displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The New Christian Harp. 10th ed.",NCH11866,d102,,,"Horatius Bonar",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The New Christian Harp. 10th ed.",NCH11866,d109,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The New Christian Harp. 10th ed.",NCH11866,d283,,,"Horatius Bonar",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"The New Christian Harp. 10th ed.",NCH11866,d120,,,"John Bowring",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The New Christian Harp. 10th ed.",NCH11866,d254,,,"John Bowring",,,,,,,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The New Christian Harp. 10th ed.",NCH11866,d253,,,"Sydney Smith Brewer",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The New Christian Harp. 10th ed.",NCH11866,d107,,,"Phoebe H. Brown",,,,,,,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"The New Christian Harp. 10th ed.",NCH11866,d229,,,"Richard Burdsall",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The New Christian Harp. 10th ed.",NCH11866,d128,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The New Christian Harp. 10th ed.",NCH11866,d245,,,"John Cennick",,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"The New Christian Harp. 10th ed.",NCH11866,d272,,,"Annie Chadwick",,,,,,,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"The New Christian Harp. 10th ed.",NCH11866,d33,,,"James Freeman Clarke",,,,,,,,
"O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,"The New Christian Harp. 10th ed.",NCH11866,d170,,,"B. Cleveland",,,,,,,,
"Lord, I hear of [that] [the] showers of blessing","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The New Christian Harp. 10th ed.",NCH11866,d140,,,"Elizabeth Codner",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The New Christian Harp. 10th ed.",NCH11866,d198,,,"William Bengo Collyer",,,,,,,,
"If solid happiness we prize, Within our breast","If solid happiness we prize, Within our breast",if_solid_happiness_we_prize,"The New Christian Harp. 10th ed.",NCH11866,d112,,,"Nathaniel Cotton",,,,,,,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"The New Christian Harp. 10th ed.",NCH11866,d36,,,"William Cowper",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The New Christian Harp. 10th ed.",NCH11866,d72,,,"William Cowper",,,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The New Christian Harp. 10th ed.",NCH11866,d80,,,"William Cowper",,,,,,,,
"I thirst, but not as once I did","I thirst, but not as once I did",i_thirst_but_not_as_once_i_did,"The New Christian Harp. 10th ed.",NCH11866,d108,,,"William Cowper",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The New Christian Harp. 10th ed.",NCH11866,d171,,,"William Cowper",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The New Christian Harp. 10th ed.",NCH11866,d231,,,"William Cowper",,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"The New Christian Harp. 10th ed.",NCH11866,d264,,,"William Cowper",,,,,,,,
"Hide not thy talent in the earth","Hide not thy talent in the earth",hide_not_thy_talent_in_the_earth,"The New Christian Harp. 10th ed.",NCH11866,d85,,,"William Cutter",,,,,,,,
"Mid [midst] scenes of confusion and creature complaints","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The New Christian Harp. 10th ed.",NCH11866,d148,,,"David Denham",,,,,,,,
"How pleasing to behold and see","How pleasing to behold and see",how_pleasing_to_behold_and_see,"The New Christian Harp. 10th ed.",NCH11866,d92,,,"John Dobell",,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"The New Christian Harp. 10th ed.",NCH11866,d168,,,"John Dobell",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"The New Christian Harp. 10th ed.",NCH11866,d73,,,"Philip Doddridge",,,,,,,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The New Christian Harp. 10th ed.",NCH11866,d89,,,"Philip Doddridge",,,,,,,,
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"The New Christian Harp. 10th ed.",NCH11866,d176,,,"Philip Doddridge",,,,,,,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"The New Christian Harp. 10th ed.",NCH11866,d242,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"The New Christian Harp. 10th ed.",NCH11866,d281,,,"Philip Doddridge",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The New Christian Harp. 10th ed.",NCH11866,d106,,,"Timothy Dwight",,,,,,,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"The New Christian Harp. 10th ed.",NCH11866,d193,,,"Samuel Ecking",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The New Christian Harp. 10th ed.",NCH11866,d203,,,"James Edmeston",,,,,,,,
"My Savior hides his smiles from me","My Savior hides his smiles from me",my_savior_hides_his_smiles_from_me,"The New Christian Harp. 10th ed.",NCH11866,d160,,,"J. B. Erdten",,,,,,,,
"Come unto me [him], when shadows darkly gather","Come unto me [him], when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The New Christian Harp. 10th ed.",NCH11866,d49,,,"Catherine Harbison Waterman Esling",,,,,,,,
"Let saints on earth their anthems raise","Let saints on earth their anthems raise",let_saints_on_earth_their_anthems_raise,"The New Christian Harp. 10th ed.",NCH11866,d132,,,"Jonathan Evans",,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"The New Christian Harp. 10th ed.",NCH11866,d4,,,"John Fawcett",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The New Christian Harp. 10th ed.",NCH11866,d26,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The New Christian Harp. 10th ed.",NCH11866,d99,,,"John Fawcett",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"The New Christian Harp. 10th ed.",NCH11866,d139,,,"John Fawcett",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The New Christian Harp. 10th ed.",NCH11866,d96,,,"Eliza Lee Follen",,,,,,,,
"We'll stand the storm","No mortal eye that land hath seen",no_mortal_eye_that_land_hath_seen,"The New Christian Harp. 10th ed.",NCH11866,d164,,"We'll stand the storm","H. L. Frisbie",,,,,,,,
"O tell me no more of this [the] world's vain [vain world's] store","O tell me no more of this [the] world's vain [vain world's] store",o_tell_me_no_more_of_this_worlds_vain_st,"The New Christian Harp. 10th ed.",NCH11866,d178,,,"John Gambold",,,,,,,,
"He leadeth me, O blessed thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"The New Christian Harp. 10th ed.",NCH11866,d83,,,"Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The New Christian Harp. 10th ed.",NCH11866,d133,,,"John A. Granade",,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"The New Christian Harp. 10th ed.",NCH11866,d263,,,"John A. Granade",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The New Christian Harp. 10th ed.",NCH11866,d122,,,"Joseph Grigg",,,,,,,,
"In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The New Christian Harp. 10th ed.",NCH11866,d119,,,"Samuel Young Harmer",,,,,,,,
"Lord, search and try this heart of mine","Lord, search and try this heart of mine",lord_search_and_try_this_heart_of_mine,"The New Christian Harp. 10th ed.",NCH11866,d142,,,"Susanna Harrison",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"The New Christian Harp. 10th ed.",NCH11866,d39,,,"Joseph Hart",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The New Christian Harp. 10th ed.",NCH11866,d51,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The New Christian Harp. 10th ed.",NCH11866,d173,,,"Joseph Hart",,,,,,,,
"Prayer is [was] appointed to convey","Prayer is [was] appointed to convey",prayer_is_appointed_to_convey,"The New Christian Harp. 10th ed.",NCH11866,d196,,,"Joseph Hart",,,,,,,,
"Over the ocean wave, far, far away","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,"The New Christian Harp. 10th ed.",NCH11866,d192,,,"Julia S. Haskell",,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"The New Christian Harp. 10th ed.",NCH11866,d205,,,"Horace L. Hastings",,,,,,,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"The New Christian Harp. 10th ed.",NCH11866,d54,,,"Thomas Hastings",,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The New Christian Harp. 10th ed.",NCH11866,d67,,,"Thomas Hastings",,,,,,,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"The New Christian Harp. 10th ed.",NCH11866,d65,,,"Thomas Haweis",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The New Christian Harp. 10th ed.",NCH11866,d161,,,"George Heath",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The New Christian Harp. 10th ed.",NCH11866,d35,,,"Reginald Heber",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The New Christian Harp. 10th ed.",NCH11866,d64,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The New Christian Harp. 10th ed.",NCH11866,d244,,,"Reginald Heber",,,,,,,,
"In mercy, Lord, remember me","In mercy, Lord, remember me",in_mercy_lord_remember_me,"The New Christian Harp. 10th ed.",NCH11866,d118,,,"Johann Friedrich Hertzog",,,,,,,,
"Why sleep ye [we], my brethren; come, let us arise","Why sleep ye [we], my brethren; come, let us arise",why_sleep_we_my_brethren_come_let_us_ar,"The New Christian Harp. 10th ed.",NCH11866,d279,,,"John H. Hopkins",,,,,,,,
"O turn ye [you], O turn ye [you], for why will ye [you] die","O turn ye [you], O turn ye [you], for why will ye [you] die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"The New Christian Harp. 10th ed.",NCH11866,d183,,,"Josiah Hopkins",,,,,,,,
"Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"The New Christian Harp. 10th ed.",NCH11866,d22,,,"Joseph Hoskins",,,,,,,,
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The New Christian Harp. 10th ed.",NCH11866,d149,,,"Julia Ward Howe",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The New Christian Harp. 10th ed.",NCH11866,d255,,,"Asa Hull",,,,,,,,
"Away from his home and the friends of his youth","Away from his home and the friends of his youth",away_from_his_home_and_the_friends_of_hi,"The New Christian Harp. 10th ed.",NCH11866,d19,,,"William Hunter",,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"The New Christian Harp. 10th ed.",NCH11866,d129,,,"William Hunter",,,,,,,,
"My heavenly home is bright and fair","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The New Christian Harp. 10th ed.",NCH11866,d158,,,"William Hunter",,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"The New Christian Harp. 10th ed.",NCH11866,d186,,,Selina,,,,,,,,
"Dear Savior, if these lambs should stray","Dear Savior, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"The New Christian Harp. 10th ed.",NCH11866,d53,,,"Abby Hyde",,,,,,,,
"Come, anxious sinner, in whose breast","Come, anxious sinner, in whose breast",come_humble_sinner_in_whose_breast,"The New Christian Harp. 10th ed.",NCH11866,d38,,,"E. Jones",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The New Christian Harp. 10th ed.",NCH11866,d88,,,"George Keith",,,,,,,,
"Acquaint thyself quickly, O sinner, with God","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"The New Christian Harp. 10th ed.",NCH11866,d3,,,"William Knox",,,,,,,,
"Speak gently, it is better far","Speak gently, it is better far",speak_gently_it_is_better_far,"The New Christian Harp. 10th ed.",NCH11866,d213,,,"George W. Hangford",,,,,,,,
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"The New Christian Harp. 10th ed.",NCH11866,d169,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"The New Christian Harp. 10th ed.",NCH11866,d185,,,"John Leland",,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"The New Christian Harp. 10th ed.",NCH11866,d222,,,"John Leland",,,,,,,,
"I'm a lonely traveler here","I'm a lonely traveler here",im_a_lonely_traveler_here,"The New Christian Harp. 10th ed.",NCH11866,d113,,,"I. I. Leslie",,,,,,,,
"Tell me not, in mournful numbers","Tell me not, in mournful numbers",tell_me_not_in_mournful_numbers,"The New Christian Harp. 10th ed.",NCH11866,d220,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"'Tis with the righteous","On every sunny mountain",on_every_sunny_mountain,"The New Christian Harp. 10th ed.",NCH11866,d189,,"'Tis with the righteous","Robert Lowry",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The New Christian Harp. 10th ed.",NCH11866,d125,,,"Henry F. Lyte",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The New Christian Harp. 10th ed.",NCH11866,d17,,,"Margaret Mackay",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"The New Christian Harp. 10th ed.",NCH11866,d62,,,"Samuel Medley",,,,,,,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"The New Christian Harp. 10th ed.",NCH11866,d184,,,"Samuel Medley",,,,,,,,
"O [Sweet] land for [of] rest for thee I sigh","O [Sweet] land for [of] rest for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The New Christian Harp. 10th ed.",NCH11866,d177,,,"Elizabeth K. Mills",,,,,,,,
"We sing of the realms of the blest","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,"The New Christian Harp. 10th ed.",NCH11866,d256,,,"Elizabeth K. Mills",,,,,,,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"The New Christian Harp. 10th ed.",NCH11866,d60,,,"James Mongtomery",,,,,,,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The New Christian Harp. 10th ed.",NCH11866,d187,,,"James Mongtomery",,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"The New Christian Harp. 10th ed.",NCH11866,d195,,,"James Mongtomery",,,,,,,,
"Sow in the morn thy [the] seed, At eve","Sow in the morn thy [the] seed, At eve",sow_in_the_morn_thy_seed,"The New Christian Harp. 10th ed.",NCH11866,d211,,,"James Mongtomery",,,,,,,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"The New Christian Harp. 10th ed.",NCH11866,d261,,,"James Mongtomery",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The New Christian Harp. 10th ed.",NCH11866,d50,,,"Thomas Moore",,,,,,,,
"This world is all a fleeting show","This world is all a fleeting show",this_world_is_all_a_fleeting_show,"The New Christian Harp. 10th ed.",NCH11866,d243,,,"Thomas Moore",,,,,,,,
"My hope is built on nothing less than Jesus' blood and righteousness","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"The New Christian Harp. 10th ed.",NCH11866,d159,,,"Edward Mote",,,,,,,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The New Christian Harp. 10th ed.",NCH11866,d110,,,"William A. Muhlenberg",,,,,,,,
"My days are gliding swiftly by","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The New Christian Harp. 10th ed.",NCH11866,d153,,,"David Nelson",,,,,,,,
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"The New Christian Harp. 10th ed.",NCH11866,d5,,,"John Newton",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The New Christian Harp. 10th ed.",NCH11866,d12,,,"John Newton",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The New Christian Harp. 10th ed.",NCH11866,d20,,,"John Newton",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The New Christian Harp. 10th ed.",NCH11866,d69,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The New Christian Harp. 10th ed.",NCH11866,d91,,,"John Newton",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The New Christian Harp. 10th ed.",NCH11866,d95,,,"John Newton",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"The New Christian Harp. 10th ed.",NCH11866,d98,,,"John Newton",,,,,,,,
"I asked the Lord that I might grow","I asked the Lord that I might grow",i_asked_the_lord_that_i_might_grow,"The New Christian Harp. 10th ed.",NCH11866,d100,,,"John Newton",,,,,,,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"The New Christian Harp. 10th ed.",NCH11866,d145,,,"John Newton",,,,,,,,
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"The New Christian Harp. 10th ed.",NCH11866,d191,,,"John Newton",,,,,,,,
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"The New Christian Harp. 10th ed.",NCH11866,d204,,,"John Newton",,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The New Christian Harp. 10th ed.",NCH11866,d219,,,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The New Christian Harp. 10th ed.",NCH11866,d248,,,"John Newton",,,,,,,,
"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"The New Christian Harp. 10th ed.",NCH11866,d111,,,"Gerard T. Noel",,,,,,,,
"Waked by the gospel's powerful [joyful] sound","Waked by the gospel's powerful [joyful] sound",waked_by_the_gospels_powerful_sound,"The New Christian Harp. 10th ed.",NCH11866,d252,,,"Samson Occum",,,,,,,,
"The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,"The New Christian Harp. 10th ed.",NCH11866,d228,,,"Henry Ustick Onderdonk",,,,,,,,
"O thou, my soul, forget no more","O thou, my soul, forget no more",o_thou_my_soul_forget_no_more,"The New Christian Harp. 10th ed.",NCH11866,d181,,,"Pal Krishnu",,,,,,,,
"Spare us, o Lord, aloud we pray","Spare us, o Lord, aloud we pray",spare_us_o_lord_aloud_we_cry,"The New Christian Harp. 10th ed.",NCH11866,d212,,,Parmenter,,,,,,,,
"Behold the western evening light","Behold the western evening light",behold_the_western_evening_light,"The New Christian Harp. 10th ed.",NCH11866,d24,,,"William B. O. Peabody",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The New Christian Harp. 10th ed.",NCH11866,d9,,,"Edward Perronet",,,,,,,,
"'Tis the last sun that ever will rise","'Tis the last sun that ever will rise",tis_the_last_sun_that_ever_will_rise,"The New Christian Harp. 10th ed.",NCH11866,d249,,,"Mrs. Plummer",,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"The New Christian Harp. 10th ed.",NCH11866,d250,,,"Parley Parker Pratt",,,,,,,,
"Nothing either great or small, nothing sinner","Nothing either great or small, nothing sinner",nothing_either_great_or_small_nothing_si,"The New Christian Harp. 10th ed.",NCH11866,d167,,,"James Proctor",,,,,,,,
"No night shall be in heaven, no gathering gloom","No night shall be in heaven, no gathering gloom",no_night_shall_be_in_heaven_no_gathering,"The New Christian Harp. 10th ed.",NCH11866,d165,,,"Thomas Raffles",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The New Christian Harp. 10th ed.",NCH11866,d48,,,"Robert Robinson",,,,,,,,
"Arise, arise, the light breaks o'er thee","Christian, the morn breaks sweetly [gently] o'er thee",christian_the_morn_breaks_sweetly_oer_th,"The New Christian Harp. 10th ed.",NCH11866,d37,,"Arise, arise, the light breaks o'er thee","Joseph Rusling",,,,,,,,
