displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Young Christian's Companion",YCC1826,12,,,"Jonathan Evans",,,,,,,,
"O tell me no more of this [the] world's vain [vain world's] store","O tell me no more of this [the] world's vain [vain world's] store",o_tell_me_no_more_of_this_worlds_vain_st,"The Young Christian's Companion",YCC1826,66,,,"John Gambold",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Young Christian's Companion",YCC1826,57,,,"John A. Granade",,,,,,,,
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",arise_and_shine_o_zion_fair,"The Young Christian's Companion",YCC1826,101,,,"John A. Granade",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Young Christian's Companion",YCC1826,29,,,"Joseph Grigg",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Young Christian's Companion",YCC1826,4,,,"Joseph Hart",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The Young Christian's Companion",YCC1826,13,,,"Joseph Hart",,,,,,,,
"Innumerable foes attack the child of God","Innumerable foes attack the child of God",innumerable_foes_attack_the_child_of_god,"The Young Christian's Companion",YCC1826,85,,,"Joseph Hart",,,,,,,,
"And soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Young Christian's Companion",YCC1826,89,,"And soon the reaping time will come","Joseph Hinchsliffe",,,,,,,,
"Farewell, my [dear] brethren in the Lord","Farewell, my [dear] brethren in the Lord",farewell_my_brethren_in_the_lord,"The Young Christian's Companion",YCC1826,50,,,"Justus Hull",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Young Christian's Companion",YCC1826,67,,,"George Keith",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Young Christian's Companion",YCC1826,62,,,"Richard Kempenfelt",,,,,,,,
"If life's pleasures charm [cheer] thee [you], give them not thy [your] heart","If life's pleasures charm [cheer] thee [you], give them not thy [your] heart",if_lifes_pleasures_charm_thee,"The Young Christian's Companion",YCC1826,86,,,"Francis Scott Key",,,,,,,,
"With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,"The Young Christian's Companion",YCC1826,103,,,"R. Lee",,,,,,,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"The Young Christian's Companion",YCC1826,54,,,"John Leland",,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"The Young Christian's Companion",YCC1826,80,,,"John Leland",,,,,,,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"The Young Christian's Companion",YCC1826,6,,,"Samuel Medley",,,,,,,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"The Young Christian's Companion",YCC1826,63,,,"Samuel Medley",,,,,,,,
"A Savior let creation sing","Our souls by [in] love together knit [drawn] [joined]",our_souls_by_love_together_knit,"The Young Christian's Companion",YCC1826,56,,"A Savior let creation sing","W. E. Miller",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Young Christian's Companion",YCC1826,7,,,"John Newton",,,,,,,,
"O be entreated now to stop","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"The Young Christian's Companion",YCC1826,8,,"O be entreated now to stop","John Newton",,,,,,,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"The Young Christian's Companion",YCC1826,10,,,"John Newton",,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Young Christian's Companion",YCC1826,20,,,"John Newton",,,,,,,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"The Young Christian's Companion",YCC1826,23,,,"John Newton",,,,,,,,
"Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,"The Young Christian's Companion",YCC1826,26,,,"John Newton",,,,,,,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"The Young Christian's Companion",YCC1826,43,,,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Young Christian's Companion",YCC1826,48,"The Lord will provide",,"John Newton",,,,,,,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"The Young Christian's Companion",YCC1826,49,,,"John Newton",,,,,,,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"The Young Christian's Companion",YCC1826,51,,,"John Newton",,,,,,,,
"When Paul was parted from his friends","When Paul was parted from his friends",when_paul_was_parted_from_his_friends,"The Young Christian's Companion",YCC1826,52,,,"John Newton",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The Young Christian's Companion",YCC1826,58,,,"John Newton",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"The Young Christian's Companion",YCC1826,70,,,"John Newton",,,,,,,,
"Waked by the gospel's powerful [joyful] sound","Waked by the gospel's powerful [joyful] sound",waked_by_the_gospels_powerful_sound,"The Young Christian's Companion",YCC1826,3,,,"Samson Occum",,,,,,,,
"O thou, my soul, forget no more","O thou, my soul, forget no more",o_thou_my_soul_forget_no_more,"The Young Christian's Companion",YCC1826,75,,,"Pal Krishnu",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Young Christian's Companion",YCC1826,59,,,"John Rippon; Edward Perronet",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Young Christian's Companion",YCC1826,65,,,"Robert Robinson",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The Young Christian's Companion",YCC1826,14,,,"Anne Steele",,,,,,,,
"Ye wretched, hungry, starving poor Behold a royal feast","Ye wretched, hungry, starving poor Behold a royal feast",ye_wretched_hungry_starving_poor,"The Young Christian's Companion",YCC1826,15,,,"Anne Steele",,,,,,,,
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",the_savior_calls_let_every_ear,"The Young Christian's Companion",YCC1826,17,,,"Anne Steele",,,,,,,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"The Young Christian's Companion",YCC1826,40,,,"Samuel Stennett",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Young Christian's Companion",YCC1826,68,,,"Joseph Swain",,,,,,,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Young Christian's Companion",YCC1826,88,,,"Joseph Swain",,,,,,,,
"May I serve God while I do live","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Young Christian's Companion",YCC1826,30,,"May I serve God while I do live","Isaac Watts, 1674-1748",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Young Christian's Companion",YCC1826,21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"The Young Christian's Companion",YCC1826,42,,,"Charles Wesley, 1707-1788",,,,,,,,
