hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Academic Hymnal","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,AH1899,156,,,"Newman Hall","J. B. Powell",,KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,CHW1891,543,,,"Christopher Newman Hall",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Friend of sinners! Lord of glory","Friend of sinners! Lord of glory",friend_of_sinners_lord_of_glory,CMH1890,53,,,"N. Hall","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The Cyber Hymnal","Friend of Sinners, Lord of Glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,CYBER,1616,"Friend of Sinners, Lord of Glory",,"C. Newman Hall","Joseph Barnby","8.7.8.7 D",CARLTON,carlton_barnby,55653132112354225652,English,,
"The Friends' Hymnal","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,FHCH1905,d153,,,"Christopher Newman Hall",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Friend of Sinners! Lord of Glory","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,FHR1908,a188,"Friend of Sinners! Lord of Glory",,"Newman Hall","Caryl Florio",,NEWMAN,newman_florio,32114332532432332114,English,,
"The Hymnal of Praise","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,HoP1913,106,,,"Newman Hall","J. B. Powell",,KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,LOWH1908,266,,,"Christopher Newman Hall",,,,,,,,
"The Methodist Hymnal (Text only edition)","Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,MH1905,130,,,"C. Newman Hall",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,MHOH1905,130,,,"C. Newman Hall","John E. Roe",,WESTON,weston_roe,334323213554632,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,NLD1892,485,,,"Newman Hall",,,,,,English,,
"The Praise Hymnary: a collection of sacred song","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,PH1898,76,,,"Newman Hall",,,,,,,,
"The School Hymnal","Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,SH1899,108,,,"Rev. C. Newman Hall","Rev. Alfred G. Mortimer",,"[Friend of sinners! Lord of glory!]",st_johns_54565,5456513165676155,English,,
"The Standard Hymnal: for General Use","Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,SHGU1896,87,,,"Rev. Newman Hall","C. C. Converse",,"[Friend of sinners! Lord of glory!]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,WH1911,128,,,"Rev. Newman Hall","C. Crozat Converse",,"[Friend of sinners, Lord of glory]",o_thou_god_of_my_salvation_converse,535131615351722,,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,HoCE1888,124,,,"Rev. Newman Hall","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
