displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thee will I love, my strength, my tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,461,,,,"Henry Carey",,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,504,,,,"Henry Carey",,,,,English,,
"O Lord, the Holy Innocents","O Lord, the Holy Innocents",o_lord_the_holy_innocents,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,178,,,,"Jeremiah Clarke",8.8.8.8,,,,English,,
"To Sion's hill I lift my eyes","To Sion's hill I lift my eyes",to_zions_hill_i_lift_my_eyes_tatebrady,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,316,,,,"Jeremiah Clarke",8.6.8.6,,,,English,,
"Lord, when this holy morning broke","Lord, when this holy morning broke",lord_when_this_holy_morning_broke,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,351,,,,"George Cooper",8.8.8.8,,,,English,,
"Not to the terrors of the Lord ","Not to the terrors of the Lord ",not_to_the_terrors_of_the_lord,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,184,,,,"Raphael Courteville",8.6.8.6,,,,English,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,221,,,,"Raphael Courteville",8.6.8.6,,,,English,,
"Witness ye men and angels; now","Witness ye men and angels; now",witness_ye_men_and_angels_now,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,239,,,,"William Croft",8.6.8.6,,,,English,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,454,,,,"John H. Deane",,,,,English,,
"Salvation doth to God belong","Salvation doth to God belong",salvation_doth_to_god_belong,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,304,,,"Philip Doddridge","J.A. Oates",8.8.8.8,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,341,,,,"John Bacchus Dykes",Irregular,,,,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,509,,,,"John Bacchus Dykes",Irregular,,,,English,,
"When God of old came down from heaven","When God of old came down from heaven",when_god_of_old_came_down_from_heaven,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,136,,,,"Thomas Este",8.6.8.6,,,,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,432,,,"John Ellerton","Joseph Barnby",Irregular,,,,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,398,,,,"George J. Elvey",11.11.11.11,,,,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,210,,,,"William Gardiner",8.6.8.6,,,,English,,
"My saviour hanging on the tree","My saviour hanging on the tree",i_saw_one_hanging_on_a_tree_in_agony,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,75,,,,"Henry John Gauntlett",8.6.8.6,,,,English,,
"Resting from his work to-day","Resting from his work to-day",resting_from_his_work_today,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,90,,,,"Henry John Gauntlett",7.7.7.7.7.7,,,,English,,
"Praise we the Lord this day","Praise we the Lord this day",praise_we_the_lord_this_day,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,181,,,,"Henry John Gauntlett",6.6.8.6,,,,English,,
"Thine forever: God of love","Thine forever: God of love",thine_forever_god_of_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,238,,,,"Henry John Gauntlett",,,,,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,431,,,,"Henry John Gauntlett",,,,,English,,
"Thou, whom my soul admires above","Thou, whom my soul admires above",thou_whom_my_soul_admires_above,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,459,,,,"Henry John Gauntlett",8.8.8.8,,,,English,,
"My soul with patience waits ","My soul with patience waits ",my_soul_with_patience_waits,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,55,,,,"George Jarvis Geer",6.6.8.6,,,,English,,
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,428,,,,"Felice Giardini",6.4.6.4,,,,English,,
"To Jesus our exalted Lord","To Jesus our exalted Lord",to_jesus_our_exalted_lord_dear_name,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,204,,,,"Orlando Gibbons",8.8.8.8,,,,English,,
"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,276,,,,"Orlando Gibbons",8.8.8.8,,,,English,,
"O praise the Lord in that blest place","O praise the Lord in that blest place",o_praise_the_lord_in_that_blest_place,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,412,,,,"Orlando Gibbons",8.8.8.8,,,,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,33,,,,"Walter Bond Gilbert",,,,,English,,
"Rise, crown'd with light, imperial Salem, rise","Rise, crown'd with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,36,,,,"Walter Bond Gilbert",,,,,English,,
"Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",thou_lord_by_strictest_search_hast_known,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,52,,,,"Walter Bond Gilbert",8.8.8.8,,,,English,,
"My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,64,,,,"Walter Bond Gilbert",,,,,English,,
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,69,,,,"Walter Bond Gilbert",8.6.8.6,,,,English,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,108,,,,"Walter Bond Gilbert",Irregular,,,,English,,
"To him who for our sins was slain","To him who for our sins was slain",to_him_who_for_our_sins_was_slain,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,109,,,,"Walter Bond Gilbert",,,,,English,,
"Thou art gone up on high ","Thou art gone up on high ",thou_art_gone_up_on_high_to_mansions_in,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,113,,,,"Walter Bond Gilbert","6.6.8.6 D",,,,English,,
"Holy, holy, holy, Lord ","Holy, holy, holy, Lord ",holy_holy_holy_lord_god_of_hosts_eternal,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,140,,,,"Walter Bond Gilbert",7.7.7.7.7.7,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,147,,,,"Walter Bond Gilbert",6.6.8.6,,,,English,,
"In loud exalted strains","In loud exalted strains",in_loud_exalted_strains,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,152,,,,"Walter Bond Gilbert",,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,160,,,,"Walter Bond Gilbert",,,,,English,,
"How vast must their advantage be","How vast must their advantage be",how_vast_must_their_advantage_be_how_gr,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,185,,,,"Walter Bond Gilbert",8.6.8.6,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,191,,,,"Walter Bond Gilbert",6.6.8.6,,,,English,,
"Head of the hosts in glory!","Head of the hosts in glory!",head_of_the_hosts_in_glory,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,198,,,,"Walter Bond Gilbert",Irregular,,,,English,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,200,,,,"Walter Bond Gilbert",,,,,English,,
"O, in the morn of life, when youth","O, in the morn of life, when youth",o_in_the_morn_of_life_when_youth,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,215,,,,"Walter Bond Gilbert",8.6.8.6,,,,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,229,,,,"Walter Bond Gilbert",,,,,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,237,,,,"Walter Bond Gilbert",6.4.6.4,,,,English,,
"Lord, shall thy children come to thee?","Lord, shall thy children come to thee?",lord_shall_thy_children_come_to_thee,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,241,,,,"Walter Bond Gilbert",,,,,English,,
"Deign this union to approve","Deign this union to approve",deign_this_union_to_approve,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,247,,,,"Walter Bond Gilbert",7.7.7.7.7.7,,,,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_his_will,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,257,,,,"Walter Bond Gilbert",Irregular,,,,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,260,,,,"Walter Bond Gilbert",8.8.8.8,,,,English,,
"Tender Shepherd, thou hast still'd","Tender Shepherd, thou hast still'd",tender_shepherd_thou_hast_stilled,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,263,,,,"Walter Bond Gilbert",,,,,English,,
"Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,265,,,,"Walter Bond Gilbert","6.4.6.4 D",,,,English,,
"Come, Holy Ghos,t eternal God","Come, Holy Ghos,t eternal God",come_holy_ghost_eternal_god,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,274,,,,"Walter Bond Gilbert",8.6.8.6,,,,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,288,,,,"Walter Bond Gilbert",,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,292,,,,"Walter Bond Gilbert",,,,,English,,
"When, Lord, to this our western land","When, Lord, to this our western land",when_lord_to_this_our_western_land,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,293,,,,"Walter Bond Gilbert",,,,,English,,
"Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,305,,,,"Walter Bond Gilbert",,,,,English,,
"Lord God, we worship thee!","Lord God, we worship thee!",lord_god_we_worship_thee,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,308,,,,"Walter Bond Gilbert",Irregular,,,,English,,
"Time hastens on; ye longing saints","Time hastens on; ye longing saints",time_hastens_on_ye_longing_saints,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,348,,,,"Walter Bond Gilbert",8.6.8.6,,,,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,349,,,,"Walter Bond Gilbert",,,,,English,,
"Jesus, tender shepherd, hear me","Jesus, tender shepherd, hear me",jesus_tender_shepherd_hear_me,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,352,,,,"Walter Bond Gilbert",,,,,English,,
"The voice of free grace","The voice of free grace",the_voice_of_free_grace_cries_escape_to,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,384,,,,"Walter Bond Gilbert",Irregular,,,,English,,
"The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,438,,,,"Walter Bond Gilbert",8.6.8.6,,,,English,,
"I love my God, but with no love of mine","I love my God, but with no love of mine",i_love_my_god_but_with_no_love_of_mine,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,457,,,,"Walter Bond Gilbert",Irregular,,,,English,,
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,460,,,,"Walter Bond Gilbert",8.6.8.6,,,,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,464,,,,"Walter Bond Gilbert",Irregular,,,,English,,
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,465,,,,"Walter Bond Gilbert",7.7.7.7.7.7,,,,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,467,,,,"Walter Bond Gilbert",8.6.8.6,,,,English,,
"For ever with the Lord!","For ever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,489,,,,"Walter Bond Gilbert",6.6.8.6,,,,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,492,,,,"Walter Bond Gilbert",,,,,English,,
"Jerusalem! high tower thy glorious walls","Jerusalem! high tower thy glorious walls",jerusalem_high_tower_thy_glorious_walls,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,497,,,,"Walter Bond Gilbert",Irregular,,,,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,207,,,,"Claude Goudimel",Irregular,,,,English,,
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",lift_up_your_heads_eternal_gates_unfold,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,121,,,,"Henry Wellington Greatorex",8.6.8.6,,,,English,,
"My soul, inspired with sacred love","My soul, inspired with sacred love",my_soul_inspired_with_sacred_love_gods_h,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,499,,,,"George Green",8.8.8.8,,,,English,,
"With joy shall I behold the day","With joy shall I behold the day",with_joy_shall_i_behold_the_day,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,199,,,,"Edmund Harwood",,,,,English,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,65,,,"Thomas Haweis",Crespin,,,,,English,,
"The servants of Jehovah's will","The servants of Jehovah's will",the_servants_of_jehovahs_will,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,122,,,,"Franz Joseph Haydn",8.8.8.8,,,,English,,
"God's temple crowns the holy mount","God's temple crowns the holy mount",gods_temple_crowns_the_holy_mount,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,193,,,,"Franz Joseph Haydn",,,,,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,300,,,,"Henry Hiles","8.6.8.6 D",,,,English,,
"Come, let us join our cheerful songs ","Come, let us join our cheerful songs ",come_let_us_join_our_cheerful_songs,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,208,,,,"Edward Hodges",8.6.8.6,,,,English,,
"No change of times shall ever shock ","No change of times shall ever shock ",no_change_of_times_shall_ever_shock,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,437,,,,"Edward Hodges",8.8.8.8,,,,English,,
"Now may the God of grace and power ","Now may the God of grace and power ",now_may_the_god_of_power_and_grace,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,313,,,,"J. Holdroyd",8.8.8.8,,,,English,,
"Joy to the world; the Lord is come","Joy to the world; the Lord is come",joy_to_the_world_the_lord_is_come,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,40,,,,"John Henry Hopkins",8.6.8.6,,,,English,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,368,,,,"William Horsley",8.6.8.6,,,,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,318,,,,"Samuel Howard",8.8.8.8,,,,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,158,,,,"Ralph E. Hudson",8.8.8.8,,,,English,,
"The atoning work is done","The atoning work is done",the_atoning_work_is_done,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,118,,,,Jesser,,,,,English,,
"And are we now brought near to God","And are we now brought near to God",and_are_we_now_brought_near_to_god,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,206,,,,"William Jones",8.6.8.6,,,,English,,
"In token that thou shalt not fear","In token that thou shalt not fear",in_token_that_thou_shalt_not_fear,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,214,,,,"George Kirbye",8.6.8.6,,,,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,189,,,,"J. Langran",,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,302,,,,"Padre Martini",7.7.7.7.7.7,,,,English,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,62,,,,"Lowell Mason",8.8.8.8,,,,English,,
"In mercy, not in wrath","In mercy, not in wrath",in_mercy_not_in_wrath_rebuke_me_gracious,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,50,,,,"Felix Mendelssohn",6.6.8.6,,,,English,,
"Glory to thee, O Lord","Glory to thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,179,,,,"William Henry Monk",6.6.8.6,,,,English,,
"Behold a humble train","Behold a humble train",behold_a_humble_train,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,180,,,,"William Henry Monk",6.6.8.6,,,,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,338,,,,"William Henry Monk",,,,,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,515,,,,"William Henry Monk",,,,,English,,
