displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d20,,,"Thomas Gibbons",,,,,,English,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d22,,,"Thomas Gibbons",,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d26,,,"Thomas Gibbons",,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d26,,,"Thomas Gibbons",,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d28,,,"Thomas Gibbons",,,,,,English,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d31,,,"Thomas Gibbons",,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The Christian Psalter",CP1841,d32,,,"Thomas Gibbons",,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Prayers and Hymns for the Church and the Home",PHCH1866,d34,,,"Thomas Gibbons",,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d36,,,"Thomas Gibbons",,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,40,,,"Thomas Gibbons",,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,40,,,,,,,,,English,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,53,,,Rippon,,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,62c,,,"Thomas Gibbons",,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,76,,,Rippon,,,,,,English,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,108,,,"Thomas Gibbons",,,,,,English,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,143,,,,,,,,,English,"Rippon's Col.",
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,155,,,,,8.8.8.8,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,189,,,"Thomas Gibbons",,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,209,,,"Thomas Gibbons",,,,,,English,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,263,,,,,,,,,English,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,288,,,,,,,,,English,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,288,,,Anonymous,,8.8.8.8,,,,English,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,292,,,"Thomas Gibbons",,,,,,English,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,292,,,Anonymous,,8.8.8.8,,,,English,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The Psalmody: a collection of hymns for public and social worship",P1853,313,,,,,,,,,,"Eng. Bap. Coll.",
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,364,,,,,,,,,,"Eng. Bap. Col.",
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,364,,,,,,,,,,"Eng. Bap. Col.",
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,374,,,,,,,,,English,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,421,,,,,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,421,,,,,8.8.8.8,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,424,,,"Thomas Gibbons",,,,,,English,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,513,,,,,,,,,English,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The Psalms and Hymns of Dr. Watts",PHDW1835,927,,,,,,,,,,,
"Divine influences compared to rain","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCIX,"Divine influences compared to rain",,,,8.8.8.8,,,,English,,
"As show'rs on meadows newly mown","As show'rs on meadows newly mown",as_showers_on_meadows_newly_mown,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,11,,,,,,,,,,"Rippon's Coll.",
"Rain of Heaven","As show'rs on meadows newly mown",as_showers_on_meadows_newly_mown,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXX,"Rain of Heaven",,,,8.8.8.8,,,,English,"Rippon's <cite>Coll.</cite>",
"Influence of the Gospel like Rain","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The Gospel Psalmist",GP1861,270,"Influence of the Gospel like Rain",,Anonymous,,,,,,,,
