firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm just a weary pilgrim plodding through this world of sin","When the saints go marching in",im_just_a_weary_pilgrim_plodding_through,"America's Favorite Radio Songs",AFRS1947,d42,,"When the saints go marching in","Luther G. Presley",,,,,,English,,
"I'm living with Jesus my Savior","Living with Jesus",im_living_with_jesus_my_savior,"America's Favorite Radio Songs",AFRS1947,d43,"Living with Jesus","He is holding my hand every step of the way","J. M. Henson",,,,,,English,,
"I'm redeemed and walking with Christ","My Labor Will Be O'er",im_redeemed_and_walking_with_christ,"America's Favorite Radio Songs",AFRS1947,d44,"My Labor Will Be O'er","I will go, dear Lord, where the reapers are needed","Dee Abernathy",,,,,,English,,
"In the Bible we read how they treated my Lord","How they treated my Lord, on dark Calvary",in_the_bible_we_read_how_they_treated_my,"America's Favorite Radio Songs",AFRS1947,d45,,"How they treated my Lord, on dark Calvary","Marion W. Easterling",,,,,,English,,
"In the resurrection morning when the trump of God shall sound","Hallelujah, we shall rise",in_the_resurrection_morning_when_the_tru,"America's Favorite Radio Songs",AFRS1947,d46,"Hallelujah, we shall rise","We shall rise","J. Edmond Thomas",,,,,,English,,
"I've a home prepared where the saints abide","Just over in the gloryland",ive_a_home_prepared_where_the_saints,"America's Favorite Radio Songs",AFRS1947,d47,,"Just over in the gloryland","James Warren Acuff",,,,,,English,,
"I've been traveling for Jesus","When I make my last move",ive_been_traveling_for_jesus_so_much_of,"America's Favorite Radio Songs",AFRS1947,d48,"When I make my last move","When I move to the sky","Herbert Buffum",,,,,,English,,
"I've [I have] found a friend in Jesus, He's everything to me","The Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,"America's Favorite Radio Songs",AFRS1947,d49,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Jesus has taken a beautiful bud","Gathering buds",jesus_has_taken_a_beautiful_bud,"America's Favorite Radio Songs",AFRS1947,d50,"Gathering buds",,"James Rowe",,,,,,English,,
"Jesus went back home","He will come again",jesus_went_back_home,"America's Favorite Radio Songs",AFRS1947,d51,"He will come again",,"J. R. Baxter",,,,,,English,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"America's Favorite Radio Songs",AFRS1947,d52,,,"Charlotte Elliott",,,,,,English,,
"Kneel at the cross, Christ will meet you there","Kneel at the cross, leave every care",kneel_at_the_cross_christ_will_meet_you_,"America's Favorite Radio Songs",AFRS1947,d53,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Laying up my treasures in that home above","Gettin' [Getting] ready to leave this world",laying_up_my_treasures_in_that_home_abov,"America's Favorite Radio Songs",AFRS1947,d54,,"Gettin' [Getting] ready to leave this world","Luther G. Presley",,,,,,English,,
"Living below in this old sinful world","Where could I go, [O] where could I go",living_below_in_this_old_sinful_world,"America's Favorite Radio Songs",AFRS1947,d55,,"Where could I go, [O] where could I go","J. B. Coats",,,,,,English,,
"Many years I've traveled on this weary road","I've been awaitin'",many_years_ive_traveled_on_this_weary_ro,"America's Favorite Radio Songs",AFRS1947,d56,,"I've been awaitin'","Luther G. Presley",,,,,,English,,
"Men strive for the wealth of this wide, wicked","I'd rather have Jesus",men_strive_for_the_wealth_of_this_wide_w,"America's Favorite Radio Songs",AFRS1947,d57,"I'd rather have Jesus","I'd rather live in that bright city","Luther G. Presley",,,,,,English,,
"Moses stood on holy ground","Echoes from  the burning bush",moses_stood_on_holy_ground,"America's Favorite Radio Songs",AFRS1947,d58,"Echoes from  the burning bush","I can hear those lovely echoes","V. O. Summar",,,,,,English,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"America's Favorite Radio Songs",AFRS1947,d59,,,"Thomas Shepherd",,,,,,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"America's Favorite Radio Songs",AFRS1947,d60,,,"Samuel Francis Smith",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"America's Favorite Radio Songs",AFRS1947,d61,,,"Ray Palmer",,,,,,English,,
"My heart is sad, my soul is weary","Angels rock me to sleep in the cradle of love",my_heart_is_sad_my_soul_is_weary,"America's Favorite Radio Songs",AFRS1947,d62,,"Angels rock me to sleep in the cradle of love","Marion W. Easterling",,,,,,English,,
"My precious Savior suffered pain and agony","He bore it all that I might see his shining face",my_precious_savior_suffered_pain_and_ago,"America's Favorite Radio Songs",AFRS1947,d63,,"He bore it all that I might see his shining face","J. R. Baxter",,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"America's Favorite Radio Songs",AFRS1947,d64,,,"Sarah F. Adams",,,,,,English,,
"No tears in heaven, no sorrows given","No tears in heaven, no tears up there",no_tears_in_heaven_no_sorrows_given,"America's Favorite Radio Songs",AFRS1947,d65,,"No tears in heaven, no tears up there","Robert S. Arnold",,,,,,English,,
"Nobody knows the trouble I see","Nobody knows the trouble I see",sometimes_im_up_sometimes_im_down_oh_yes,"America's Favorite Radio Songs",AFRS1947,d66,,,"Marion W. Easterling",,,,,,English,,
"O blessed thought sweet rest will come","Some glad day",o_blessed_thought_sweet_rest_will_come,"America's Favorite Radio Songs",AFRS1947,d67,"Some glad day","O after while, after while","William M. Ramsey",,,,,,English,,
"O happy day that fixed [seals] [stays] my choice","He taught me how to watch and pray",o_happy_day_that_fixed_my_choice,"America's Favorite Radio Songs",AFRS1947,d68,,"He taught me how to watch and pray","Philip Doddridge",,,,,,English,,
"O I long to see the beauty of my Savior's","Saved by grace",o_i_long_to_see_the_beauty_of_my_saviors,"America's Favorite Radio Songs",AFRS1947,d69,"Saved by grace","Lead me to the living fountain","Eden Reade Latta",,,,,,English,,
"Oft I drift into the dreamland","Now, the old time religion is mine",oft_i_drift_into_the_dreamland,"America's Favorite Radio Songs",AFRS1947,d70,"Now, the old time religion is mine","Dear old fashioned meeting, ne'er forget","Mosie Lister; Horace Floyd",,,,,,English,,
"On a hill far away stood an old rugged cross","The old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"America's Favorite Radio Songs",AFRS1947,d71,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","I am bound for the promised land",on_jordans_stormy_banks_i_stand,"America's Favorite Radio Songs",AFRS1947,d72,,"I am bound for the promised land","Samuel Stennett",,,,,,English,,
"On the resurrection morning when all the dead","I'll have a new life",on_the_resurrection_morning_when_all_the,"America's Favorite Radio Songs",AFRS1947,d73,"I'll have a new life","I'll have a new home of love eternal","Luther G. Freesley",,,,,,English,,
"On the top of Mount Zion is a city","When I reach that city",on_the_top_of_mount_zion_is_a_city,"America's Favorite Radio Songs",AFRS1947,d74,"When I reach that city","O that city on Mount Zion","Johnson Oatman",,,,,,English,,
"Once from my poor sin sick soul Christ did","Hand in hand with Jesus",once_from_my_poor_sin_sick_soul_christ_d,"America's Favorite Radio Songs",AFRS1947,d75,"Hand in hand with Jesus","Hand in hand we walk each new day","Johnson Oatman",,,,,,English,,
"Once I was lost down deep in sin","Justice called and mercy answered",once_i_was_lost_down_deep_in_sin,"America's Favorite Radio Songs",AFRS1947,d76,"Justice called and mercy answered","For justice called and mercy answered","Claude A. Walker",,,,,,English,,
"Once I was sinking deep in sin, the Savior sweetly","When I knelt down at the alter of prayer",once_i_was_sinking_deep_in_sin_the_savio,"America's Favorite Radio Songs",AFRS1947,d77,,"When I knelt down at the alter of prayer","Marion W. Easterling",,,,,,English,,
"Once like a bird in prison I dwelt","He set me free",once_like_a_bird_in_prison_i_dwelt,"America's Favorite Radio Songs",AFRS1947,d78,,"He set me free","Albert E. Brumley",,,,,,English,,
"One midnight, when I felt despair","Love enough for me",one_midnight_when_i_felt_despair,"America's Favorite Radio Songs",AFRS1947,d79,"Love enough for me","'Twas love enough, for even me","James Rowe",,,,,,English,,
"Our traveling days will soon be over here","The heavenly parade",our_traveling_days_will_soon_be_over_her,"America's Favorite Radio Songs",AFRS1947,d80,"The heavenly parade","For heaven's sake we gladly sing","Adger M. Pace",,,,,,English,,
"Pass me not, O gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,"America's Favorite Radio Songs",AFRS1947,d81,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Past sorrow's cloud, life's sun shines","Life's sun shines",past_sorrows_cloud_lifes_sun_shines,"America's Favorite Radio Songs",AFRS1947,d82,"Life's sun shines",,"J. R. Baxter",,,,,,English,,
"Pilgrims for Jesus in a lowland of sin","Sunset is coming but the sunrise we'll see",pilgrims_for_jesus_in_a_lowland_of_sin,"America's Favorite Radio Songs",AFRS1947,d83,,"Sunset is coming but the sunrise we'll see","J. R. Baxter",,,,,,English,,
"Praise to Jesus Christ the Son","Praise to Jesus Christ the Son",praise_to_jesus_christ_the_son,"America's Favorite Radio Songs",AFRS1947,d84,,,"B. B. Edmiaston",,,,,,English,,
"Precious memories, unseen angels sent from","Precious memories how they linger",precious_memories_unseen_angels,"America's Favorite Radio Songs",AFRS1947,d85,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Ride on, God's children, to that beautiful land","Ride on, ride on to glory",ride_on_gods_children_to_that_beautiful_,"America's Favorite Radio Songs",AFRS1947,d86,,"Ride on, ride on to glory","Albert E. Brumley",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"America's Favorite Radio Songs",AFRS1947,d87,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"America's Favorite Radio Songs",AFRS1947,d88,,,"Fanny J. Crosby",,,,,,English,,
"Sing the wondrous love of Jesus, sing his mercy","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,"America's Favorite Radio Songs",AFRS1947,d89,,"When we all get to heaven","Eliza E. Hewitt",,,,,,English,,
"Some day this life will all be over","Beyond the sunset",some_day_this_life_will_all_be_over,"America's Favorite Radio Songs",AFRS1947,d90,,"Beyond the sunset","Terry Pillow",,,,,,English,,
"Some glad morning we shall see Jesus","Heaven's jubilee",some_glad_morning_we_shall_see_jesus_in_,"America's Favorite Radio Songs",AFRS1947,d91,"Heaven's jubilee","O what singing, O what shouting","Adger M. Pace",,,,,,English,,
"Some glad morning when this life is o'er","I'll fly away, O glory, I'll fly away",some_glad_morning_when_this_life_is_oer,"America's Favorite Radio Songs",AFRS1947,d92,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"Some of these days I'm going home where no sorrows ever come","We'll soon be done with troubles and trials",some_of_these_days_im_going_home_where_n,"America's Favorite Radio Songs",AFRS1947,d93,,"We'll soon be done with troubles and trials","Cleavant Derricks",,,,,,English,,
"Some people go to church on Sunday","You gotta live your religion every day",some_people_go_to_church_on_sunday,"America's Favorite Radio Songs",AFRS1947,d94,,"You gotta live your religion every day","Silas E. Clark",,,,,,English,,
"Some people reject the Savior","I found it in mother's Bible",some_people_reject_the_savior,"America's Favorite Radio Songs",AFRS1947,d95,,"I found it in mother's Bible","Luther G. Presley",,,,,,English,,
"Sometimes when misgivings darken the day","Yes, he whispers to me",sometime_when_misgivings_darken_the_day,"America's Favorite Radio Songs",AFRS1947,d96,,"Yes, he whispers to me","William M. Ramsey",,,,,,English,,
"Somewhere there is a land where dreams come true","Land of dreams come true",somewhere_there_is_a_land_where_dreams_c,"America's Favorite Radio Songs",AFRS1947,d97,"Land of dreams come true",,"Agnes Bunch",,,,,,English,,
"Soon we'll come to the end of life's journey","If we never meet again",soon_well_come_to_the_end_of_lifes_journ,"America's Favorite Radio Songs",AFRS1947,d98,"If we never meet again","Never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"Tempted and tried we're oft made to [we often do] wonder [wander]","Farther along",tempted_and_tried_were_oft_made_to_wonde,"America's Favorite Radio Songs",AFRS1947,d99,"Farther along","Farther [Further] along we'll know all [more] about it","W. E. Warren; W. B. Stevens",,,,,,English,,
"The Savior left his sweet home above","Crown him King",the_savior_left_his_sweet_home_above,"America's Favorite Radio Songs",AFRS1947,d100,"Crown him King","Sing his praises, sing his praises","Luther G. Presley",,,,,,English,,
"The songbirds sing with glee their charming melody","Blue heaven",the_songbirds_sing_with_glee_their_charm,"America's Favorite Radio Songs",AFRS1947,d101,"Blue heaven","The friends I love, the sky above, seem to know","Luther G. Presley",,,,,,English,,
"There are many paths through this world of sin","Just one way to the gate",there_are_many_paths_through_this_world_,"America's Favorite Radio Songs",AFRS1947,d102,"Just one way to the gate","There is just one way to the pearly gate","James Rowe",,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"America's Favorite Radio Songs",AFRS1947,d103,,,"William Cowper",,,,,,English,,
"There is a name I love to hear, I love to sing [speak] its worth","The sweetest name",there_is_a_name_i_love_to_hear_i_love,"America's Favorite Radio Songs",AFRS1947,d104,"The sweetest name",,"Frederick Whitfield",,,,,,English,,
"There was once a time when in my heart I was condemned","When he calls, I'll fly away",there_was_once_a_time_when_in_my_heart_i,"America's Favorite Radio Songs",AFRS1947,d105,"When he calls, I'll fly away","When he calls me, I will answer","Vep B. Ellis",,,,,,English,,
"There's a garden up in heaven","Fadeless flowers bloom in heaven",theres_a_garden_up_in_heaven,"America's Favorite Radio Songs",AFRS1947,d106,,"Fadeless flowers bloom in heaven","Marion W. Easterling",,,,,,English,,
"There's a picture that I often see","Bolden sunset in the evening",theres_a_picture_that_i_often_see,"America's Favorite Radio Songs",AFRS1947,d107,"Bolden sunset in the evening","Sunset evening shades","Marion W. Easterling; Thomas Ramsey",,,,,,English,,
"There's a place dear to me where I'm longing to be","The old country church",theres_a_place_dear_to_me_where_im_longi,"America's Favorite Radio Songs",AFRS1947,d108,"The old country church","Precious years of memory, O what joy they bring","J. W. Vaughan",,,,,,English,,
"There's a true story all about glory","Over in the glory land",theres_a_true_story_all_about_glory,"America's Favorite Radio Songs",AFRS1947,d109,"Over in the glory land","Over there 'tis always spring","Lee Roy Abernathy",,,,,,English,,
"There's an old ramshackle shack","Did you ever go sailing down the river of memories",theres_an_old_ramshackle_shack,"America's Favorite Radio Songs",AFRS1947,d110,,"Did you ever go sailing down the river of memories","Albert E. Brumley",,,,,,English,,
"There's no guarantee that's given down here","He will surely make it all right",theres_no_guarantee_thats_given_down_her,"America's Favorite Radio Songs",AFRS1947,d111,"He will surely make it all right","Though you may feel so blue","Dee Abernathy",,,,,,English,,
"This world is not my home, I'm [only] just [a passing through] by","O [Dear] Lord, you know [that] I have no Friend like you",this_world_is_not_my_home_im_just_a,"America's Favorite Radio Songs",AFRS1947,d112,,"O [Dear] Lord, you know [that] I have no Friend like you",,,,,,,English,,
"Time is filled with swift transition","Hold to God's unchanging hand",time_is_filled_with_swift_transition,"America's Favorite Radio Songs",AFRS1947,d113,,"Hold to God's unchanging hand","Jennie Wilson",,,,,,English,,
"To Canaan's land I'm on my way","Where the soul never dies",to_canaans_land_im_on_my_way,"America's Favorite Radio Songs",AFRS1947,d114,"Where the soul never dies","No sad farewells, no tear dimmed eyes","William M. Golden",,,,,,English,,
"Wake up, O sinner, God needs a winner","Heading for Gloryland",wake_up_o_sinner_god_needs_a_winner,"America's Favorite Radio Songs",AFRS1947,d115,"Heading for Gloryland","Safely my soul is sailing","J. B. Coats",,,,,,English,,
"We are climbing Jacob's golden ladder","We are climbing Jacob's golden ladder",we_are_climbing_jacobs_golden_ladder,"America's Favorite Radio Songs",AFRS1947,d116,,,"W. Wilson",,,,,,English,,
"We praise thee, O God, for the Son of thy love","Revive us again",we_praise_thee_o_god_for_the_son_of,"America's Favorite Radio Songs",AFRS1947,d117,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"We read of a place that's called heaven","How beautiful heaven must be",we_read_of_a_place_thats_called_heaven,"America's Favorite Radio Songs",AFRS1947,d118,,"How beautiful heaven must be","A. S. Bridgewater",,,,,,English,,
"Well, I'm saved and sanctified, and He's keeping","Jesus is keeping me alive",well_im_saved_and_sanctified_and_hes_kee,"America's Favorite Radio Songs",AFRS1947,d119,,"Jesus is keeping me alive","Marion W. Easterling",,,,,,English,,
"What a fellowship, what a joy divine","Leaning on the everlasting arms",what_a_fellowship_what_a_joy_divine,"America's Favorite Radio Songs",AFRS1947,d120,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"America's Favorite Radio Songs",AFRS1947,d121,,,"Joseph Scriven",,,,,,English,,
"What can wash away my sin [sins] [stain]","Nothing but the blood of Jesus",what_can_wash_away_my_sin,"America's Favorite Radio Songs",AFRS1947,d122,"Nothing but the blood of Jesus","O precious is the flow","Robert Lowry",,,,,,English,,
"What could I do without Jesus","What could I do without Jesus",what_could_i_do_without_jesus,"America's Favorite Radio Songs",AFRS1947,d123,,,"J. R. Baxter",,,,,,English,,
"When God dips his pen of love in my heart","Well, I said I wouldn't tell it to a living soul",when_god_dips_his_pen_of_love_in_my_hear,"America's Favorite Radio Songs",AFRS1947,d124,,"Well, I said I wouldn't tell it to a living soul","Cleavant Derricks",,,,,,English,,
"When God shut Noah in the grand old ark","God put a rainbow in the cloud",when_god_shut_noah_in_the_grand_old_ark,"America's Favorite Radio Songs",AFRS1947,d125,,"God put a rainbow in the cloud","A. Jenkins",,,,,,English,,
"When I come to the river at ending of day","I won't have to cross Jordan alone",when_i_come_to_the_river_at_ending_of_da,"America's Favorite Radio Songs",AFRS1947,d126,,"I won't have to cross Jordan alone","Thomas Ramsey",,,,,,English,,
"When I think of the years I've wasted","I could hang my head in shame",when_i_think_of_the_years_ive_wasted,"America's Favorite Radio Songs",AFRS1947,d127,"I could hang my head in shame","Precious Lord we are prone to sin","William A. McKinney",,,,,,English,,
"When my way groweth drear, precious Lord","Take my hand, precious Lord",precious_lord_take_my_hand,"America's Favorite Radio Songs",AFRS1947,d128,"Take my hand, precious Lord","Precious Lord, take my hand","Thomas A. Dorsey",,,,,,English,,
"When the dreary day is over","Do you ever think to pray",when_the_dreary_day_is_over,"America's Favorite Radio Songs",AFRS1947,d129,"Do you ever think to pray","Do you ever think of him above","William A. McKinney",,,,,,English,,
"When the morning light you see","Don't forget to pray",when_the_morning_light_you_see,"America's Favorite Radio Songs",AFRS1947,d130,"Don't forget to pray","Don't forget to kneel and pray","L. E. Green",,,,,,English,,
