displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Humble Sinner","Come, humble sinner, in whose breast","Come, Humble Sinner",,come_humble_sinner_in_whose_breast,English,"Edmund Jones",8.6.8.6,"<cite>Selection of Hymns from the Best Authors</cite>, by John Rippon, 1787",701
"Hark! What Mean Those Holy Voices?","Hark! what mean those holy voices","Hark! What Mean Those Holy Voices?",,hark_what_mean_those_holy_voices,English,"John Cawood",8.7.8.7,"<cite>Selection of Psalms and Hymns for Public and Private Use</cite>, by Thomas Cotterill (London: 1819)",722
"Salvation! O the Joyful Sound!","Salvation! O the joyful sound","Salvation! O the Joyful Sound!",,salvation_o_the_joyful_sound,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs, Book II</cite>, 1709",839
"The Morning Light Is Breaking","The morning light is breaking, the darkness disappears","The Morning Light Is Breaking",,the_morning_light_is_breaking_the_darkne,English,"Samuel Francis Smith",,,1170
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest","Welcome, Sweet Day of Rest",,welcome_sweet_day_of_rest_that_saw_the,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707",763
"Give Me the Wings of Faith","Give me the wings of faith to rise","Give Me the Wings of Faith",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spir­it­u­al Songs</cite>, 1707-9, Book II, num­ber 140",514
"Come Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest","Come Holy Ghost, Creator Blest",,come_holy_ghost_creator_blest,English,"Rhabanus Maurus; Richard Mant",8.8.8.8,"Translation in <cite>Ancient Hymns</cite>, 1837",282
"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings","Rise, My Soul, and Stretch Thy Wings",,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagrave",7.6.7.6.7.7.7.6,"<cite>Hymns for Christian Worship, Partly Composed and Partly Collected from Various Authors</cite>, 1742",806
"The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 675-749; John M. Neale","7.6.7.6 D",,516
"O Lord of Hosts, Almighty King","O Lord of hosts, almighty king","O Lord of Hosts, Almighty King",,o_lord_of_hosts_almighty_king,English,"Oliver Wendell Holmes, Sr.",8.8.8.8,,54
"Almost Persuaded","Almost persuaded now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,English,"Philip P. Bliss",,"<cite>The Charm: A Collection of Sunday School Music</cite>, 1871",733
"Father of Love","Father of love, our guide and friend","Father of Love",,father_of_love_our_guide_and_friend,English,"William J. Irons",8.6.8.6,,87
"How Happy Are They","How happy are they","How Happy Are They",,o_how_happy_are_they_who_the_savior,English,"Charles Wesley","6.6.9 D","<cite>Hymns and Sacred Poems</cite>, 1749",704
"My Days Are Swiftly Gliding By","My days are gliding swiftly by","My Days Are Swiftly Gliding By",,my_days_are_gliding_swiftly_by,English,"David Nelson",,,593
"He Saves Me","Jesus, my all, to Heav'n is gone","He Saves Me","He saves me, He saves me",jesus_my_all_to_heaven_is_gone_he_whom,English,"George Rutledge Stuart",,,784
"Show Pity, Lord, O Lord, Forgive","Show pity, Lord, O Lord, forgive","Show Pity, Lord, O Lord, Forgive",,show_pity_lord_o_lord_forgive_let_a,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",784
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",1052
"Come, My Soul, Thy Suit Prepare","Come, my soul, thy suit prepare","Come, My Soul, Thy Suit Prepare",,come_my_soul_thy_suit_prepare,English,"John Newton",7.7.7.7,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 31",707
"Gather Around the Christmas Tree","Gather around the Christmas tree","Gather Around the Christmas Tree","Hosanna, hosanna",gather_around_the_christmas_tree_gather,English,"John Henry Hopkins, Jr.",,"<cite>Carols, Hymns and Songs</cite> (New York: Church Book Depository, 1863), pages 18-19",31
"God So Loved the World","God loved the world so tenderly","God So Loved the World","For God so loved the world that He gave His only Son",god_loved_the_world_so_tenderly_his_only,English,"Frances Jane (Fanny) Crosby",,"<cite>On Joyful Wing</cite>, by John R. Sweney & William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1886)",28
"The Battle of Calvary","Great Apollyon, grim and awful","The Battle of Calvary",,great_apollyon_grim_and_awful,English,"Neil Barham","8.7.8.7 D",,1
"Always with Us","Always with us, always with us","Always with Us",,always_with_us_always_with_us,English,"Edward H. Nevin",8.7.8.7,"<cite>Congregational Hymn Book</cite>, by Elias Nason, 1857",148
"Again Returns the Day of Holy Rest","Again returns the day of holy rest","Again Returns the Day of Holy Rest",,again_returns_the_day_of_holy_rest,English,"William Mason",10.10.10.10,"<cite>Protestant Magazine</cite>, May 1796",159
"Blessing and Honor and Glory and Power","Blessing and honor and glory and power","Blessing and Honor and Glory and Power",,blessing_and_honor_and_glory_and_power,English,"Horatius Bonar",,,81
"Come, Holy Spirit, Calm My Mind","Come, Holy Spirit, calm my mind","Come, Holy Spirit, Calm My Mind",,come_holy_spirit_calm_my_mind,English,Anonymous,8.8.8.8,"<cite>A Collection of Psalms and Hymns for the Use of the Lock Chapel</cite>, 1803; verse 3 added in Bickersteth's <cite>Christian Psalmody</cite>, 1833",172
"Come, Sinners, to the Gospel Feast","Come, sinners, to the Gospel feast","Come, Sinners, to the Gospel Feast",,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley",8.8.8.8,"<cite>Hymns for Those That Seek and Those That Have Redemption in the Blood of Jesus Christ</cite>, 1747",455
"Conquering Kings Their Titles Take","Conquering kings their titles take","Conquering Kings Their Titles Take",,conquering_kings_their_titles_take,English,"Anonymous; John Chandler",7.7.7.7,"<cite>Paris Breviary</cite>, 1736, for the Feast of the Circumcision at Second Vespers; Translation: <cite>Hymns of the Primitive Church</cite>, 1837",60
"Eternal Father, When to Thee","Eternal Father, when to Thee","Eternal Father, When to Thee",,eternal_father_when_to_thee,English,"Hervey Ganse",8.8.8.8,"<cite>Hymns and Songs of Praise</cite> (New York: 1874)",21
"How Pleasant, How Divinely Fair","How pleasant, how divinely fair","How Pleasant, How Divinely Fair",,how_pleasant_how_divinely_fair,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",351
"Hark! A Thrilling Voice Is Sounding","Hark! a thrilling voice is sounding","Hark! A Thrilling Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Anonymous; Edward Caswall",8.7.8.7,,133
"He Who Suns and Worlds Upholdeth","He who suns and worlds upholdeth","He Who Suns and Worlds Upholdeth",,he_who_suns_and_worlds_upholdeth_upholds,English,"Thomas H. Gill",8.7.8.7.8.7,,18
"In Evil Long I Took Delight","In evil long I took delight","In Evil Long I Took Delight",,in_evil_long_i_took_delight,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 57",328
"In the Sweet By and By","There's a land that is fairer than day","In the Sweet By and By","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"Sanford Fillmore Bennett",,,654
"It Came upon the Midnight Clear","It came upon the midnight clear","It Came upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears",,"<cite>Christian Register</cite> (Boston, Massachusetts: December 29, 1849), volume 28, number 52, page 206",867
"Jesus, Thou Everlasting King","Jesus, Thou everlasting king","Jesus, Thou Everlasting King",,jesus_thou_everlasting_king,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Sacred Songs</cite>, 1707",176
"Jesus, in Thee Our Eyes Behold","Jesus, in Thee our eyes behold","Jesus, in Thee Our Eyes Behold",,jesus_in_thee_our_eyes_behold,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",50
"Let Every Mortal Ear Attend","Let every mortal ear attend","Let Every Mortal Ear Attend",,let_every_mortal_ear_attend,English,"Isaac Watts",8.6.8.6,"<cite> Hymns and Spiritual Songs</cite>, 1707",478
"The Lord Our God Is Clothed with Might","The Lord our God is clothed with might","The Lord Our God Is Clothed with Might",,the_lord_our_god_is_clothed_with_might,English,"Henry K. White, 1785-1806",8.6.8.6,,229
"Lift Up Your Heads, Eternal Gates!","Lift up your heads, eternal gates","Lift Up Your Heads, Eternal Gates!",,lift_up_your_heads_eternal_gates_unfold,English,"Nahum Tate; Nicholas Brady",8.6.8.6,,56
"Live Out Thy Life Within Me","Live out Thy life within me","Live Out Thy Life Within Me",,live_out_thy_life_within_me,English,"Frances R. Havergal, 1836-1879","7.6.7.6 D",,16
"Lord Jesus, Are We One with Thee?","Lord Jesus, are we one with Thee?","Lord Jesus, Are We One with Thee?",,lord_jesus_are_we_one_with_thee_o_height,English,"James G. Deck",8.6.8.6,,84
"Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation","Lord of Our Life, and God of Our Salvation",,lord_of_our_life_and_god_of_our_salva,English,"Matthäus von Löwenstern; Philip Pusey",11.11.11.5,"<cite>Kirchen und Haus-Music</cite> (Breslau: 1644); adapted in <cite>Psalm and Hymn Tunes</cite>, by Alexander R. Reinagle (Ox­ford, Eng­land: 1840) ",217
"Lord of the Worlds Above","Lord of the worlds above, how pleasant and how fair","Lord of the Worlds Above",,lord_of_the_worlds_above,English,"Isaac Watts",6.6.6.6.8.8,"<cite>The Psalms of David</cite>, 1719",501
"My Lord, My Love, Was Crucified","My Lord, my Love, was crucified","My Lord, My Love, Was Crucified",,my_lord_my_love_was_crucified,English,"John Mason",8.6.8.6," <cite>Spiritual Songs, or Songs of Praise</cite>, 1683",33
"Nature with Open Volume Stands","Nature with open volume stands","Nature with Open Volume Stands",,nature_with_open_volume_stands,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",146
"Now May He Who from the Dead","Now may He who from the dead","Now May He Who from the Dead",,now_may_he_who_from_the_dead,English,"John Newton",7.7.7.7,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 100",183
"Our Father in Heaven","Our Father in Heaven, we hallow Thy name","Our Father in Heaven",,our_father_in_heaven_we_hallow_thy_name,English,"Sarah J. Hale","8.6.8.6 D","Mason & Greene's <cite>Church Psalmody</cite>, 1831",228
"Our God, Our Help in Ages Past","Our God, our help in ages past","Our God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",,"<cite>The Psalms of David</cite>, 1719",1236
"O Holy Spirit, Enter In","O Holy Spirit, enter in","O Holy Spirit, Enter In",,o_holy_spirit_enter_in,English,"Michael Schirmer;  Catherine Winkworth",8.8.7.8.8.7.8.8.8,"<cite>Chorale Book for England</cite>, 1863",73
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand","On Jordan's Stormy Banks I Stand","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,"<cite>Selection of Hymns</cite>, by John Rippon, 1787",1325
"O Lord, While We Confess the Worth","O Lord, while we confess the worth","O Lord, While We Confess the Worth",,o_lord_while_we_confess_the_worth,English,"Mary B. Peters",8.6.8.6,"<cite>Hymns Intended to Help the Communion of Saints</cite> (London: Nisbet & Co., 1847)",32
"O Thou, in All Thy Might So Far","O Thou, in all Thy might so far","O Thou, in All Thy Might So Far",,o_thou_in_all_thy_might_so_far,English,"Frederick L. Hosmer",8.6.8.6,"First published in the <cite>New York Inquirer</cite>",86
"O Zion, Haste","O Zion, haste, thy mission high fulfilling","O Zion, Haste","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Ma­ry Ann Faulkner Thom­son",,,457
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done","Alleluia! Alleluia! Alleluia!",the_strife_is_oer_the_battle_done,English,"Francis Pott",,"Translation in <cite>Hymns Fitted to the Order of Common Prayer</cite>, 1861; Unknown author, possibly 12th century",495
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing","Sweet the Moments, Rich in Blessing",,sweet_the_moments_rich_in_blessing,English,"Rev. James Allen; Wal­ter Shir­ley ",8.7.8.7,"Al­len pub­lished the orig­in­al ver­sion of this hymn in the <cite>Ken­dal Hymn Book</cite> in 1757; Shir­ley re­cast the lyr­ics in 1770",822
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper","8.6.8.6 D","Conyer's <cite>Collection of Psalms and Hymns</cite>, 1772",2468
"This Is the Day the Lord Hath Made","This is the day the Lord hath made","This Is the Day the Lord Hath Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",588
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ","Thy Works, Not Mine, O Christ",,thy_works_not_mine_o_christ,English,"Horatius Bonar",6.6.6.6.8.8,"<cite>Hymns of Faith and Hope</cite>, 1857",88
"There Is No Sorrow, Lord, Too Light","There is no sorrow, Lord, too light","There Is No Sorrow, Lord, Too Light",,there_is_no_sorrow_lord_too_light,English,"Jane F. Crewdson",8.6.8.6,"<cite>A Little While, and Other Poems</cite> (Manchester, England: circa 1860)",90
"Try Us, O God","Try us, O God, and search the ground","Try Us, O God",,try_us_o_god_and_search_the_ground,English,"Charles Wesley",8.6.8.6,"<cite>Hymns and Sacred Poems</cite>, 1742",184
"To Us a Child of Royal Birth","To us a child of royal birth","To Us a Child of Royal Birth",,to_us_a_child_of_royal_birth,English,"Charles Wesley",8.8.8.8,"<cite>Hymns for the Nation, and Hymns for the National Fast Day</cite>, 1782",45
"We May Not Climb the Heavenly Steeps","We may not climb the heavenly steeps","We May Not Climb the Heavenly Steeps",,we_may_not_climb_the_heavenly_steeps,English,"John G. Whittier",8.6.8.6,"This hymn, and ""Immortal Love, Forever Full,"" come from Whittier's poem""The Master,"" in <cite>The Panorama, and Other Poems</cite>, 1856",262
"When God Is Nigh","When God is nigh, my faith is strong","When God Is Nigh",,when_god_is_nigh_my_faith_is_strong,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",70
"What Shall I Render to My God? (Watts)","What shall I render to my God","What Shall I Render to My God? (Watts)",,what_shall_i_render_to_my_god_watts,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",292
"Yes, for Me He Careth","Yes, for me, for me He careth","Yes, for Me He Careth",,yes_for_me_for_me_he_careth,English,"Horatius Bonar","8.7.8.7 D","<cite>Songs for the Wilderness No. 2</cite>, 1844",173
"Zion's King Shall Reign Victorious","Zion's king shall reign victorious","Zion's King Shall Reign Victorious",,zions_king_shall_reign_victorious,English,"Thomas Kelly","8.7.8.7 D","<cite>Hymns on Various Passages of Scriptures</cite>, second edition, 1806",36
"A Voice From the Desert","A voice from the desert comes awful and shrill","A Voice From the Desert",,a_voice_from_the_desert_comes_awful_and_,English,"William H. Drummond",11.11.11.11,"<cite>Who Are the Happy?</cite>, 1818",44
"The Deluge At Th'Almighty's Call","The deluge at th’Almighty’s call","The Deluge At Th'Almighty's Call",,the_deluge_at_the_almightys_call,English,"Philip Doddridge, 1702-1751",8.8.8.8,"Pulbished posthymously in <cite>Hymns, founded on Various Texts in the Holy Scriptures,/cite> by Job Orton (Shropshire, England: J. Eddowes & J. Cotton, 1755)",46
"Ye Tribes Of Adam, Join","Ye tribes of Adam, join","Ye Tribes Of Adam, Join",,ye_tribes_of_adam_join,English,"Isaac Watts",6.6.6.6.8.8,"<cite>The Psalms of David</cite>, 1719",173
"Go To The Grave In All thy Glorious Prime","Go to the grave in all thy glorious prime","Go To The Grave In All thy Glorious Prime",,go_to_the_grave_in_all_thy_glorious_prim,English,"James Montgomery",10.10.10.10,,121
"Lord, I Esteem Thy Judgments Right","Lord, I esteem Thy judgments right","Lord, I Esteem Thy Judgments Right",,lord_i_esteem_thy_judgments_right,English,"Isaac Watts ",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",42
"Naked As From The Earth We Came","Naked as from the earth we came","Naked As From The Earth We Came",,naked_as_from_the_earth_we_came_and_cre,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",117
"O Could I Find, From Day to Day","O could I find, from day to day","O Could I Find, From Day to Day",,o_could_i_find_from_day_to_day,English,"Benjamin Cleveland",8.6.8.6,,268
"Rejoice, Believer, In The Lord","Rejoice, believer, in the Lord","Rejoice, Believer, In The Lord",,rejoice_believer_in_the_lord,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",98
"My Savior, I Am Thine (Dear Savior, I Am Thine0","My Sav­ior, I am Thine","My Savior, I Am Thine (Dear Savior, I Am Thine0",,dear_savior_we_are_thine,English,"Philip Doddridge, 1702-1751",6.6.8.6,"<cite>Hymns Founded on Various Texts in the Holy Scriptures</cite> by Job Orton, Shropshire: Joshua Eddowes and John Cotton, 1755",193
"O Son of Man, Thou Madest Known","O Son of Man, Thou madest known","O Son of Man, Thou Madest Known",,o_son_of_man_thou_madest_known,English,"Milton S. Littlefield",8.8.8.8,,60
"Lord, Who at Cana's Wedding Feast","Lord, who at Cana's wedding feast","Lord, Who at Cana's Wedding Feast",,lord_who_at_canas_wedding_feast,English,"Adelaide Thrupp; Godfrey Thring","8.6.8.6 D","<cite>Psalms and Hymns</cite>,  (stanzas 1 & 3)",40
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,"George Whelpton",5.5.6.5,,97
"All Nature's Works His Praise Declare","All nature's works His praise declare","All Nature's Works His Praise Declare",,all_natures_works_his_praise_declare,English,"Henry Ware, Jr.",,,39
"Within the Father's House","Within the Father's house","Within the Father's House",,within_the_fathers_house,English,"James R. Woodford",6.6.8.6,,41
"A Babe Is Born","A Babe is born, all of a maid","A Babe Is Born",,a_babe_is_born_all_of_a_maid,English,Anonymous,,"15th Century carol; <cite>Christmas Carols New and Old</cite>, third series, by Henry R. Bramley & John Stainer (London: Novello, Ewer & Co., circa 1878), number 48",5
"O Thou Who Hearest Every Heartfelt Prayer","O Thou who hearest every heartfelt prayer","O Thou Who Hearest Every Heartfelt Prayer",,o_thou_who_hearest_every_heartfelt_praye,English,,10.10.10.10,,27
"Indulgent God! How Kind","Indulgent God! how kind","Indulgent God! How Kind",,indulgent_god_how_kind,English,"John Kent",6.6.6.6.8.8,"<cite>Original Gospel Hymns</cite>, 1803",18
"O God of Mercy, God of Might","O God of mercy, God of might","O God of Mercy, God of Might",,o_god_of_mercy_god_of_might,English,"Godfrey Thring",8.8.8.6,,105
"Father All Holy","Father all holy, bend we so lowly","Father All Holy",,father_all_holy_bend_we_so_lowly,English,"Eliza E. Hewitt","10.7.10.7 D","<cite>Living Hymns</cite>, by John Wanamaker & John R. Sweney (Philadelphia, Pennsylvania: John J. Hood, 1890), number 1",8
"When the Weary, Seeking Rest","When the weary, seeking rest","When the Weary, Seeking Rest","Hear then in love, O Lord, the cry",when_the_weary_seeking_rest,English," Ho­ra­ti­us Bo­nar","12.12.12.12 with refrain","<cite>Hymns of Faith and Hope</cite>, 1866",131
"Not To Our Names","Not to our names, Thou only just and true","Not To Our Names",,not_to_our_names_thou_only_just_and_true,English,"Isaac Watts",10.10.10.10.10.10,"<cite>The Psalms of David</cite>,1719",60
"Mir Ist Wohl In Dem Herrn","Wenn Friede mit Gott meine Seele durchdringt","Mir Ist Wohl In Dem Herrn","Mir ist wohl",wenn_friede_mit_gott_meine_seele_durch_d,German,"Horatio G. Spafford; Thoedor Kübler",,,25
"The Kingdom Is Coming","From all the dark places of earth's heathen races","The Kingdom Is Coming","The kingdom is coming, O tell ye the story",from_all_the_dark_places,English,"Mary B. C. Slade",,"<cite>Good News, or Songs and Tunes for Sunday Schools</cite>, Christian Associations, and Special Meetings, edited by Rigdon M. McIntosh (Boston, Massachusetts: Oliver Ditson & Company, 1876)",114
"Crossing the Bar","Sunset and evening star","Crossing the Bar",,sunset_and_evening_star,English,"Alfred Tennyson",,,165
"Light of the World, We Hail Thee","Light of the world, we hail Thee","Light of the World, We Hail Thee",,light_of_the_world_we_hail_thee,English,"John S. B. Monsell","7.6.7.6 D","<cite>Hymns of Love and Praise</cite>, 1863",125
"God Is with Us","God is with us, God is with us","God Is with Us",,god_is_with_us_god_is_with_us_so_our_bra,English,"Walter J. Mathams ","8.7.8.7 D",,11
"Give of Your Best to the Master","Give of your best to the Master","Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,English,"Howard B. Grose","8.7.8.7 D with refrain","<cite>The Endeavor Hymnal</cite>, 1902",178
