displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dare To Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"The Cyber Hymnal",CYBER,1157,"Dare To Be a Daniel","Dare to be a Daniel","Philip P. Bliss","Philip Paul Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,332151123253444,English,,
"Standing by a Purpose True","Standing by a purpose true",standing_by_a_purpose_true,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,217,"Standing by a Purpose True","Dare to be a Daniel","P. P. Bliss","P. P. Bliss",,,,,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,83,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,88,"Dare to be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare To Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,96,"Dare To Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,,,
"Daniel's Band","Standing by a purpose true",standing_by_a_purpose_true,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,7,"Daniel's Band","Dare to be a Daniel! dare to stand alone!","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Daniel's Band","Standing by a purpose true",standing_by_a_purpose_true,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,7,"Daniel's Band","Dare to be a Daniel!","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Songs We Love",SWL1921,13,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dave to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Old Fashioned Gospel Songs No. 1",OFGS1946,21,"Dave to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)",ASBG1944,25,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,33,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Youth Hymnal",YH1935,42,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Temperance and Gospel Songs: for the use of Temperance Clubs and Gospel Temperance Meetings",TGS1880,47,"Dare to Be a Daniel","Dare to be a Daniel","P. P. Bliss","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Primary Teachers' Manual",PTM1913,60,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Songs of Cheer for Children",SoC41929,65,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Songs for Juniors",S4J1953,67,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","Philip P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Songs for the Sunday School",S4SS1921,83,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Alexander's Male Choir",AMC1912,94,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare To Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Standard Songs of Evangelism",SSoE1946,96,"Dare To Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,96,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1913,100,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"The Church School Hymnal with Tunes",CSHT1903,100,,"Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1949,100,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Joyful Praise",JP1920,101,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,103,"Dare to be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Glad Tidings in Song",GTS1921,132,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Northfield Hymnal No. 3",NH31918,141,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Northfield Hymnal No. 2",NH21916,142,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Daniel's Band","Standing by a purpose true",standing_by_a_purpose_true,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,158,"Daniel's Band",,,,,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,159,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,159,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"The World Revival Songs and Hymns",WRSH1906,164,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Hymns of His Grace: No. 1",HoHG1907,176b,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,179,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,183,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Life and Service Hymns",LSH1917,184,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Gospel Hymns No. 6",GH61891,186,"Dare to be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"New Songs of the Old Faith: Number Two",NSOF1927,207,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Dare to Be a Daniel?","Standing by a purpose true",standing_by_a_purpose_true,"Songs of Summerland",SoS1943,211,"Dare to Be a Daniel?","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
