displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold the shining Sabbath sun","Behold the shining Sabbath sun",behold_the_shining_sabbath_sun,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,86,,,"Amanda E. Dennis","W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,87b,,,"C. Elven","W. B. Bradbury",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,,,
"Almighty Spirit, we confess","Almighty Spirit, we confess",almighty_spirit_we_confess_thee_god,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,88,,,"T. C. Reade","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Association Hymn Book: for use in meetings for men",AHBU1904,90,,,"S. B. Findlater","Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Melodious Praise",MP1900,90,,,"Mrs. Anna L. Barbauld","Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,92,,,"William B. Tappan","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"'Tis midnight; and on Olive's brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"The Chapel Hymnal",CH1898,92,,,"William B. Tappan","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"'Tis midnight; and on Olive's brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"The Chapel Hymnal",CH1908a,92,,,"William B. Tappan","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"God Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,95,"God Calling Yet",,"Jane Borthwick","Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Inscribed Upon the Cross We See","Inscribed upon the cross we see",inscribed_upon_the_cross_we_see,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,101,"Inscribed Upon the Cross We See",,"Thomas Kelly, 1769-1855","W. B. Bradbury, 1816-1868",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Inscribed upon the cross we see","Inscribed upon the cross we see",inscribed_upon_the_cross_we_see,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,101,,,"Thomas Kelly, 1769-1855","W. B. Bradbury, 1816-1868",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"O Love Divine","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Modern Hymnal",MH1926,109,"O Love Divine",,"Oliver W. Holmes","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"O come, Creator, Spirit blest!","O come, Creator, Spirit blest!",o_come_creator_spirit_blest,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,114,,,"Gregory the Great","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,115,,,,"Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,,,
"Come, O Creator Spirit blest!","Come, O Creator Spirit blest!",come_holy_ghost_creator_blest,"Hymns of the Church: new and old",HCNO1912,115,,,"Edward Caswall","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,"Latin Hymn, 8th cent.",
"O Lord, who art with two or three","O Lord, who art with two or three",o_lord_who_art_with_two_or_three,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,115,,,"Rev. H. L. Hastings","Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,115,,,,"Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Fellowship Hymns",FH1910,117,,,"S. B. Findlater",Bradbury,,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"O Love Divine","O Love Divine, that stooped to share",o_love_divine_that_stooped_to_share,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,117,"O Love Divine",,"Oliver W. Holmes","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,119,,,,"William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Behold, a Stranger at the door","Behold, a Stranger at the door",behold_a_stranger_at_the_door,"Carmina for the Sunday School and Social Worship",C4SS1894,120,,,"Rev. Joseph Grigg ( -1768)","William Batchelder Bradbury (1816-1808)",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Behold, the heathen waits to know","Behold, the heathen waits to know",behold_the_heathen_waits_to_know,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,121,,,"Mrs. Voke","Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Behold, a stranger's at the door","Behold, a stranger's at the door",behold_a_stranger_at_the_door,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,125,,,"Rev. Joseph Grigg, -1768","William Batchelder Bradbury (1816-1868)",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,126,,,"Rev. Isaac Watts, 1674-1748","William Batchelder Bradbury (1816-1868)",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,127,,,"Samuel Ecking","W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Asleep in Jesus: blessed sleep","Asleep in Jesus: blessed sleep",asleep_in_jesus_blessed_sleep,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,127,,,"Mrs. Margaret Mackay","William Batchelder Bradbury (1816-1868)",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,129,,,"Isaac Watts, 1674-1748","Wm. Bradbury",,ZEPHYR,zephyr_bradbury,555616532,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,130,,,"Isaac Watts, 1674-1748","Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532,,,
