displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Church Hymns and Tunes",CHT1907,473,,,Anon.,"J. H. Willcox",,"JESU, BONE PASTOR",jesu_bone_pastor_willcox,31174221533234321,English,,
"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"Church Hymns and Tunes",CHT1907,583,,,Anon.,"Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Church Hymns and Tunes",CHT1907,C26,,,,"P. Armes",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_armes_31354,3135465453,English,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Church Hymns and Tunes",CHT1907,38,,,"Harriet Auber","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Church Hymns and Tunes",CHT1907,44,,,"Harriet Auber","J. Booth",,FERNSHAW,fernshaw_booth,54321321551712,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Church Hymns and Tunes",CHT1907,237,,,"Harriet Auber","Rev. J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"Church Hymns and Tunes",CHT1907,625,,,"Rev. Leonard Bacon","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Church Hymns and Tunes",CHT1907,277,,,"Rev. Henry W. Baker","S. Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Church Hymns and Tunes",CHT1907,410,,,"Sir Henry W. Baker","Rev. J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"Church Hymns and Tunes",CHT1907,430,,,"Henry W. Baker","J. Booth",,SWAINSTHORPE,swainsthorpe_booth,113244323546551,English,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"Church Hymns and Tunes",CHT1907,518,,,"Rev. H. W. Baker","J. Stainer",,"BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Church Hymns and Tunes",CHT1907,227a,,,"Rev. J. Bakewell","J. Barnby",,"ST. HILDA",st_hilda_barnby,112365543253345,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Church Hymns and Tunes",CHT1907,227b,,,"Rev. J. Bakewell","J. Goss",,SALVATOR,salvator_goss,315434321764321,English,,
"The King of glory standeth","The King of glory standeth",the_king_of_glory_standeth,"Church Hymns and Tunes",CHT1907,253,,,"Miss C. L. S. Bancroft","B. Tours",,"BERTHOLD (AMSTERDAM)",tours_tours,345176531231232,English,,
"""Come,"" said Jesus' sacred voice","""Come,"" said Jesus' sacred voice",come_said_jesus_sacred_voice,"Church Hymns and Tunes",CHT1907,264,,,"Anna L. Barbauld","G. M. Garrett",,FORGIVENESS,forgiveness_garrett,36523435174565576354,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Church Hymns and Tunes",CHT1907,620,,,"Anna L. Barbauld","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Church Hymns and Tunes",CHT1907,30,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Church Hymns and Tunes",CHT1907,393,,,"Rev. S. Baring-Gould","A. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Church Hymns and Tunes",CHT1907,461,,,"Rev. S. Baring-Gould; Bernhard S. Ingemann","W. S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Church Hymns and Tunes",CHT1907,C20,,,,"J. Barnby",,"[O be joyful in the Lord all ye lands]",chant_barnby_55166,5516662771,English,,
"O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C35,,,,"J. Barnby",,"[O sing unto the Lord a new song; For He hath done marvellous things]",chant_barnby_13655,136551766554366,English,,
"God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"Church Hymns and Tunes",CHT1907,C41,,,,"J. Barnby",,"[God be merciful unto us and bless us; And show us the light of His countenance]",chant_barnby_53543,5354324321,English,,
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C51,,,,"J. Barnby",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_barnby_53543,5354324321,English,,
"Lord, now lettest thou thy servant depart in peace According to Thy word","Lord, now lettest thou thy servant depart in peace According to Thy word",lord_now_let_thy_servant_depart_chant,"Church Hymns and Tunes",CHT1907,C58,,,,"J. Barnby",,"[Lord, now lettest thou thy servant depart in peace According to Thy word]",chant_barnby_53543,5354324321,English,,
"O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C36,,,,"I. Barrow",,"[O sing unto the Lord a new song]",chant_barrow_53162,531621712325316,English,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Church Hymns and Tunes",CHT1907,76,,,"Bernard Barton","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Walk in the light: so shalt thou know","Walk in the light: so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Church Hymns and Tunes",CHT1907,440,,,"Bernard Barton","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Church Hymns and Tunes",CHT1907,479,,,"William H. Bathurst","Homer N. Bartlett",,BARTLETT,bartlett_bartlett,332155434165462,English,,
"O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C30,,,,"J. Battishill",,"[O sing unto the Lord a new song; For He hath done marvellous things]",chant_battishill_15324,1532431271,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Church Hymns and Tunes",CHT1907,397,,,"Rev. Richard Baxter","J. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Jesus, to Thy table led","Jesus, to Thy table led",jesus_to_thy_table_led,"Church Hymns and Tunes",CHT1907,573,,,"Rev R. H. Baynes","A. S. Sullivan",,LACRYMAE,lacrymae_sullivan,333451235517665,English,,
"God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Church Hymns and Tunes",CHT1907,74,,,"Rev. Benjamin Beddome; Rev. Thomas Cotterrill","E. Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Church Hymns and Tunes",CHT1907,347a,,,"Rev. Charles Beecher; Rev. Thomas Shepherd","A. Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Church Hymns and Tunes",CHT1907,347b,,,"Rev. Charles Beecher; Rev. Thomas Shepherd","G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Lord, Thou hast been our refuge From one generation to another","Lord, Thou hast been our refuge From one generation to another",lord_thou_hast_been_our_refuge_fro_chant,"Church Hymns and Tunes",CHT1907,C65,,,,Beethoven,,"[Lord, Thou hast been our refuge From one generation to another]",chant_beethoven_goss_33333,333334555555567,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Church Hymns and Tunes",CHT1907,523,,,"Bernard of Cluny; J. M. Neale",Anon.,,ANFIELD,anfield_11132,1113221111432,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Church Hymns and Tunes",CHT1907,325,,,"Rev. George W. Bethune","A. L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Church Hymns and Tunes",CHT1907,500,,,"Rev. George W. Bethune; Rev. H. A. Cesar Malan","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Church Hymns and Tunes",CHT1907,110,,,"Bishop Edward H. Bickersteth","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"Church Hymns and Tunes",CHT1907,382,,,"Bishop E. H. Bickersteth","H. J. Storer",,"BROTHERS' VOICES",o_brothers_lift_your_voices_storer,51536531234562,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Church Hymns and Tunes",CHT1907,453a,,,"Bishop Edward Bickersteth","G. T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Church Hymns and Tunes",CHT1907,453b,,,"Bishop Edward Bickersteth","A. Sullivan",,"COENA DOMINI",coena_domini_sullivan,321432312714326,English,,
"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"Church Hymns and Tunes",CHT1907,556,,,"Bishop Edward H. Bickersteth","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymns and Tunes",CHT1907,309,,,"Rev. John E. Bode","J. W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"We give Thee glory, Lord","We give Thee glory, Lord",we_give_thee_glory_lord,"Church Hymns and Tunes",CHT1907,D1,,,"Rev. Horatius Bonar",,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Church Hymns and Tunes",CHT1907,D11,,,"Rev. Horatius Bonar",,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Church Hymns and Tunes",CHT1907,86,,,"Rev. Horatius Bonar","J. Clippingdale",,ENNERDALE,ennerdale_clippingdale,156176536546176,English,,
"Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,"Church Hymns and Tunes",CHT1907,88,,,"Rev. Horatius Bonar","Maria L. Cherubini",,DALLAS,dallas_cherubini,565716544356571,English,,
"O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"Church Hymns and Tunes",CHT1907,108,,,"Rev. Horatius Bonar","E. Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"He has come, the Christ of God","He has come, the Christ of God",he_has_come_the_christ_of_god,"Church Hymns and Tunes",CHT1907,130a,,,"Rev. Horatius Bonar","S. Weekes",,BURLEIGH,burleigh_weekes,311713565154354,English,,
"He has come, the Christ of God","He has come, the Christ of God",he_has_come_the_christ_of_god,"Church Hymns and Tunes",CHT1907,130b,,,"Rev. Horatius Bonar","William W. Gilchrist",,"GLAD DAY",glad_day_gilchrist,551131553217621,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Church Hymns and Tunes",CHT1907,147a,,,"Rev. Horatius Bonar","Rev. J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Church Hymns and Tunes",CHT1907,147b,,,"Rev. Horatius Bonar","W. F. Biddle",,BELLAMY,bellamy_biddle,54567143211267654567,English,,
"Praises to Him whose love has given","Praises to Him whose love has given",praises_to_him_whose_love_has_given,"Church Hymns and Tunes",CHT1907,226,,,"Rev. Horatius Bonar","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"Church Hymns and Tunes",CHT1907,250,,,"Rev. Horatius Bonar","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Give, thou, thy youth to God","Give, thou, thy youth to God",give_thou_thy_youth_to_god,"Church Hymns and Tunes",CHT1907,261,,,"Rev. Horatius Bonar","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"I was a wand'ring sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"Church Hymns and Tunes",CHT1907,280a,,,"Rev. Horatius Bonar","J. Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"I was a wand'ring sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"Church Hymns and Tunes",CHT1907,280b,,,"Rev. Horatius Bonar","A. J. Caldicott",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Church Hymns and Tunes",CHT1907,313,,,"Rev. Horatius Bonar","Chas. Vincent",,"HATFIELD HALL",hatfield_hall_vincent,12443321776151244332,English,,
"Go labor on; spend and be spent","Go labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Church Hymns and Tunes",CHT1907,357,,,"Rev. Horatius Bonar","Rev. C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"I bless the Christ of God","I bless the Christ of God",i_bless_the_christ_of_god_i_rest_on_love,"Church Hymns and Tunes",CHT1907,404,,,"Rev. Horatius Bonar","J. Brabham",,CLIFTON,clifton_brabham,134251235465567154,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Church Hymns and Tunes",CHT1907,426,,,"Rev. Horatius Bonar","F. Spinney",,"ST. DENYS",st_denys_spinney,176535421226543,English,,
"When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,"Church Hymns and Tunes",CHT1907,469a,,,"Rev. Horatius Bonar","J. Stainer",,ELIJAH,elijah_stainer,3333342543235555,English,,
"When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,"Church Hymns and Tunes",CHT1907,469b,,,"Rev. Horatius Bonar","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,"The last two lines from Mendelssohn, 1846"
"O everlasting Light","O everlasting Light",o_everlasting_light_giver_of_dawn_and_da,"Church Hymns and Tunes",CHT1907,487,,,"Rev. Horatius Bonar","H. S. Oakeley",,DOMENICA,dominica_oakeley,5551233234275671,English,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"Church Hymns and Tunes",CHT1907,490,,,"Rev. Horatius Bonar","F. Spinney",,"ST. DENYS",st_denys_spinney,176535421226543,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Church Hymns and Tunes",CHT1907,497a,,,"Rev. Horatius Bonar","G. W. Martin; A. Sullivan",,LEOMINSTER,leominster_martin,333334422232233,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Church Hymns and Tunes",CHT1907,497b,,,"Rev. Horatius Bonar","Rev. L. G. Hayne",,CHALVEY,chalvey_hayne,565524332267254,English,,
"This is not my place of resting","This is not my place of resting",this_is_not_my_place_of_resting,"Church Hymns and Tunes",CHT1907,512,,,"Rev. Horatius Bonar",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"Church Hymns and Tunes",CHT1907,514,,,"Rev. Horatius Bonar","J. B. Calkin",,BONAR,bonar_calkin,551176765551117125,English,,
"For the bread and for the wine","For the bread and for the wine",for_the_bread_and_for_the_wine,"Church Hymns and Tunes",CHT1907,574,,,"Rev. Horatius Bonar","W. Alcock",,"GRATIAS AGIMUS",gratias_agimus_alcock,55672117777542333432,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Church Hymns and Tunes",CHT1907,577,,,"Rev. Horatius Bonar","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
