displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_thanks_t,"Celebrating Grace Hymnal",CGH2010,13,"All Glory Be to God on High",,"Nicolaus Decius; Gilbert E. Doan","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Celebrating Grace Hymnal",CGH2010,14,"Eternal Father, Strong to Save",,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"God of Dawn, Each Day's Renewal","God of dawn, each day's renewal",god_of_dawn_each_days_renewal,"Celebrating Grace Hymnal",CGH2010,15,"God of Dawn, Each Day's Renewal",,"Marjorie Dobson","Hal Hopson","8.7.8.7 D","JOYFUL SINGING",joyful_singing_hopson,115564512345321,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Celebrating Grace Hymnal",CGH2010,17,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Too Splendid for Speech","Too splendid for speech but ripe for a song",too_splendid_for_speech_but_ripe_for_a_s,"Celebrating Grace Hymnal",CGH2010,18,"Too Splendid for Speech",,"Thomas H. Troeger","Mark Edwards",10.10.11.11,DANIEL,daniel_edwards,51112345432232154,English,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Celebrating Grace Hymnal",CGH2010,19,"I Sing the Mighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Trad. English melody"
"Creation Sings (the Father's Song)","Hallelujah! Let all creation stand and sing",hallelujah_let_all_creation_stand_and_si,"Celebrating Grace Hymnal",CGH2010,20,"Creation Sings (the Father's Song)",,"Keith Getty; Stuart Townend; Kristyn Getty","Keith Getty; Stuart Townend; Kristyn Getty",Irregular,"CREATION SINGS",creation_sings_getty_townend,527456153223527,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Celebrating Grace Hymnal",CGH2010,21,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","K. Lee Scott","8.7.8.7 D","NEW PROVIDENCE",new_providence_scott,115343215671665,English,,
"How Great Our God's Majestic Name","How great our God's majestic Name!",how_great_our_gods_majestic_name,"Celebrating Grace Hymnal",CGH2010,22,"How Great Our God's Majestic Name",,"Timothy Dudley-Smith","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Celebrating Grace Hymnal",CGH2010,23,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Michael Evers","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"Trad. English melody"
"Creator God, We Give You Thanks","Creator God, we give You thanks",creator_god_we_give_you_thanks_arner,"Celebrating Grace Hymnal",CGH2010,24,"Creator God, We Give You Thanks",,"Betty Anne J. Arner","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"God of Creation, All-Powerful","God of creation, all-powerful, all-wise",god_of_creation_allpowerful_all_wise,"Celebrating Grace Hymnal",CGH2010,26,"God of Creation, All-Powerful",,"Margaret Clarkson","David Allen",10.10.10.10,SLANE,slane,112165611232222,English,,"Trad. Irish melody"
"Morning Has Broken","Morning has broken",morning_has_broken,"Celebrating Grace Hymnal",CGH2010,27,"Morning Has Broken",,"Eleanor Farjeon","Mark Edwards","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Many and Great","Many and great, O God, are Thy works",many_and_great_o_god_are_your_works,"Celebrating Grace Hymnal",CGH2010,28,"Many and Great",,"Joseph R. Renville; Philip Frazier","Richard Proulx",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Native American melody"
"God Has Given Us Creation","God has given us creation",god_has_given_us_creation,"Celebrating Grace Hymnal",CGH2010,29,"God Has Given Us Creation",,"David W. Music","Donald Murphy","8.7.8.7 D",JUBILEE,jubilee_15112,15112343231613211511,English,,"Ananias Davisson's <cite>Supplement to the Kentucky Harmony</cite>, 1820, alt."
"Ancient Words","Holy words, long preseved",holy_words_long_preserved_for_our_walk,"Celebrating Grace Hymnal",CGH2010,31,"Ancient Words","Ancient words ever true","Lynn DeShazo","Lynn DeShazo","6.6.7.8 D with refrain","ANCIENT WORDS",ancient_words_deshazo,561123331665556,English,,
"God Has Spoken by the Prophets","God has spoken by the prophets",god_has_spoken_by_his_prophets,"Celebrating Grace Hymnal",CGH2010,32,"God Has Spoken by the Prophets",,"George W. Briggs","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Celebrating Grace Hymnal",CGH2010,33,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Word of God, Across the Ages","Word of God, across the ages",word_of_god_across_the_ages,"Celebrating Grace Hymnal",CGH2010,34,"Word of God, Across the Ages",,"Ferdinand Q. Blanchard","Franz Josph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Celebrating Grace Hymnal",CGH2010,35,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Light on the Path","Light on the path, a lamp about our way",light_on_the_path_a_lamp_about_our_way,"Celebrating Grace Hymnal",CGH2010,36,"Light on the Path",,"Timothy Dudley-Smith","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"God, Our Father, You Have Led Us","God, our Father, You have led us",god_our_father_you_have_led_us,"Celebrating Grace Hymnal",CGH2010,37,"God, Our Father, You Have Led Us",,"Terry W. York","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Thy Word","When I feel afraid",when_i_feel_afraid,"Celebrating Grace Hymnal",CGH2010,38,"Thy Word","Thy Word is a lamp unto my feet","Amy Grant","Michael W. Smith; John Sharber","Irregular with refrain","THY WORD",thy_word_grant_smith,15512223321112111551,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Celebrating Grace Hymnal",CGH2010,39,"God Moves in a Mysterious Way",,"William Cowper","Milburn Price",8.6.8.6,RIDGECREST,ridgecrest_price,,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Celebrating Grace Hymnal",CGH2010,41,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"If My People's Hearts Are Humbled","If my people's hearts are humbled",if_my_peoples_hearts_are_humbled,"Celebrating Grace Hymnal",CGH2010,42,"If My People's Hearts Are Humbled",,"Claire Cloninger","Donald Murphy","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>The Christian Lyre</cite>, 1830"
"Grace Alone","Every promise we can make",every_promise_we_can_make,"Celebrating Grace Hymnal",CGH2010,43,"Grace Alone","Grace alone which God supplies","Scott Wesley Brown; Jeff Nelson","Scott Wesley Brown; Jeff Nelson; Michael Evers","7.7.7.6 with refrain","GRACE ALONE",grace_alone_brown_nelson,34513223451655117653,English,,
"O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"Celebrating Grace Hymnal",CGH2010,44,"O My Soul, Bless God the Father",,,"Christian F. Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"Paraphrase in <cite>Sabbath-School Psalmodist</cite>, 1866",
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,"Celebrating Grace Hymnal",CGH2010,45,"The God of Abraham Praise",,"Daniel ben Judah Dayyan; Newton Mann; William Channing Gannett","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Celebrating Grace Hymnal",CGH2010,46,"O God of Every Nation",,"William W. Reid, Jr.","Mary Rose Jensen","7.6.7.6 D","BLOW THE CANDLES OUT",blow_the_candles_out_english,,English,,"English folk song, 18th cent."
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Celebrating Grace Hymnal",CGH2010,48,"Great Is Thy Faithfulness","Great is Thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"As the Deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Celebrating Grace Hymnal",CGH2010,49,"As the Deer","You alone are my strength, my shield","Martin Nystrom","Martin Nystrom","Irregular with refrain","AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"How Lovely, God, How Lovely","How lovely, God, how lovely",how_lovely_lord_how_lovely,"Celebrating Grace Hymnal",CGH2010,50,"How Lovely, God, How Lovely",,"Arlo D. Duba","Hal Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Celebrating Grace Hymnal",CGH2010,51,"On Eagle's Wings","And He will raise you up on eagle's wings","Michael Joncas","Michael Joncas","Irregular with refrain","ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Celebrating Grace Hymnal",CGH2010,52,"O Worship the King",,"Robert Grant","Joseph Martin Kraus; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
Forever,"Give thanks to the Lord, our God and King",give_thanks_to_the_lord_our_god_and_king,"Celebrating Grace Hymnal",CGH2010,53,Forever,"Forever God is faitful","Chris Tomlin","Chris Tomlin","Irregular with refrain",FOREVER,forever_tomlin,5555556555U334(3)221,English,,
"Like a Mother with Her Children","Like a mother with her children",like_a_mother_with_her_children,"Celebrating Grace Hymnal",CGH2010,54,"Like a Mother with Her Children",,"Jann Aldredge-Clanton","Allison Gilliam","8.7.8.7 D","UNENDING PRAISE",unending_praise_gilliam,,English,,
"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Celebrating Grace Hymnal",CGH2010,55,"Give to the Winds Your Fears",,"Paul Gerhardt; John Wesley","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Celebrating Grace Hymnal",CGH2010,56,"Sometimes a Light Surprises",,"William Cowper","Mark Edwards","7.6.7.6 D",JONATHAN,jonathan_edwards,512354245,English,,
