personName,personID,gender,personYear,deathYear
"J. W. Lerman",Lerman_JW,M,1865,1935
"Tullar Meredith Co.",TullarMeredithCo1,U,0,0
"Chas. C. Ackley",Ackley_Chas,M,0,0
"Broughton Edwards",Edwards_Broughton,M,0,0
"Frank Miller",Miller_Frank,M,0,0
"Fred. C. Pullin",Pullin_FC,M,0,0
"John J. Thomas",Thomas_JJ,M,0,0
"F. Watson Hannan",Hannan_FW1,M,1866,1929
"Anna Richarde",Richarde_Anna,F,0,0
"Brinley B. Williams",Williams_Brinley,M,0,0
"William Moore",Moore_William,M,0,0
"Florence Angela Boyce",Boyce_FA1,F,0,0
"Harold F. Humbert",Humbert_HF1,M,0,0
"Mabel J. Rosemon",Rosemon_Mabel,F,1880,0
"Mattie B. Shannon",Shannon_Mattie,F,1885,1980
"W. T. G. Berriman",Berriman_WTG,M,1871,1958
