firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bread of the world in mercy broken!","Bread of the world in mercy broken!",bread_of_the_world_in_mercy_broken,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,341,,,,,9.8.9.8,,,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,354,,,,,11.10.11.10,,,,English,,
"Brother, hast thou wander'd far","Brother, hast thou wander'd far",brother_hast_thou_wandered_far,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,269,,,,,7.7.7.7,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,392,,,,,8.6.8.6,,,,English,,
"Captain of israel's host, and Guide","Captain of israel's host, and Guide",captain_of_israels_host_and_guide,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,180,,,,,8.8.8.8.8.8,,,,English,,
"Celebrate Immaneul's name","Celebrate Immaneul's name",celebrate_immanuels_name,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,250,,,,,7.6.7.6.7.7.7.6,,,,English,,
"Christ the lord is ris'n again","Christ the lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,267,,,,,7.7.7.7,,,,English,,
"""Christ the Lord is ris'n today""","""Christ the Lord is ris'n today""",christ_the_lord_is_risen_today_wesley,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,266,,,,,7.7.7.7,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,285,,,,,7.7.7.7.7.7,,,,English,,
"Come, Christian children, come, and raise","Come, Christian children, come, and raise",come_christian_children_come_and_raise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,74,,,,"Rev. C. J. Dickinson",8.6.8.6,CHILDHOOD,childhood_dickinson,53654343213254,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,370,,,,,,,,,English,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,391,,,,,8.6.8.6,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,4,,,,Wallhead,8.8.8.8,CARMEL,carmel_wallhead,112355(4)2(3)1555U1,English,,
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_roll,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,216,,,,,5.5.5.11,,,,English,,
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_with,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,217,,,,,5.5.5.11,,,,English,,
"Come, Let us join our cheerful songs","Come, Let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,94,,,,,8.6.8.6,LANESBORO',lanesboro_dixon,15567154356421713271,English,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,124,,,,,8.6.8.6,,,,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,112,,,,,8.6.8.6,,,,English,,
"Come let us who in Christ believe","Come let us who in Christ believe",come_let_us_who_in_christ_believe,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,65,,,,"Rev. John Black",8.6.8.6,ANDREWS,andrews_black,54367U1D323445235657,English,,
"Come, let us who in Christ believe","Come, let us who in Christ believe",come_let_us_who_in_christ_believe,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,388,,,,,8.6.8.6,,,,English,,
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,52,,,,"C. E. Willing",8.8.8.8,"ST. VINCENT",st_vincent_neukomm,554531243221,English,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,43,,,,"L. O. Emerson",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,147,,,,,6.6.8.6,,,,English,,
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,225,,,,,6.6.4.6.6.6.4,,,,English,,
"Come, thou long-expected jesus","Come, thou long-expected jesus",come_thou_long_expected_jesus_born_to,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,323,,,,,8.7.8.7.8.7.8.7,,,,English,,
"come ye disconsolate, where'er ye languish","come ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,353,,,,,11.10.11.10,,,,English,,
"come, ye folowers of the Lord","come, ye folowers of the Lord",come_ye_followers_of_the_lord_in_jesus_s,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,257,,,,,7.6.7.6.7.8.7.6,,,,English,,
"Come, ye saints, look here and wonder","Come, ye saints, look here and wonder",come_ye_saints_look_here_and_wonder,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,313,,,,,8.7.8.7.4.7,,,,English,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,401,,,,,,,,,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,294,,,,,7.7.7.7.7.7.7.7,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,161,,,,,6.6.8.6,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,297,,,,,7.7.7.7.7.7.7.7,,,,English,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,329,,,,,8.8.7.8.8.7,,,,English,,
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,281,,,,,7.7.7.7.7.7,,,,English,,
"Deem not that they are bless'd alone","Deem not that they are bless'd alone",deem_not_that_they_are_blest_alone,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,35,,,,"W. B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,292,,,,,7.7.7.7.7.7.7.7,,,,English,,
"Depth of mercy can there be","Depth of mercy can there be",depth_of_mercy_can_there_be,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,405,,,,,,,,,English,,
"Earth, rejoice, our Lord is King!","Earth, rejoice, our Lord is King!",earth_rejoice_our_lord_is_king,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,265,,,,,7.7.7.7,,,,English,,
"Eternal depth of love divine","Eternal depth of love divine",eternal_depth_of_love_divine,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,2,,,,"Orlando Gibbons",8.8.8.8,"ANGELS' SONG",angels_hymn_gibbons,131234321134525,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,178,,,,,8.8.8.8.8.8,,,,English,,
"Eternal Father, thou hast said","Eternal Father, thou hast said",eternal_father_thou_hast_said,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,36,,,,Widdop,8.8.8.8,OSSETT,ossett_widdop,154332567171132,English,,
"Eternal Lord of earth and skies","Eternal Lord of earth and skies",eternal_lord_of_earth_and_skies,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,169,,,,"H. B. Walmisley",8.8.8.8.8.8,CALCUTTA,calcutta_walmisley,13216543467U1D55(4)3,English,,
"Eternal Source of ev'ry joy","Eternal Source of ev'ry joy",eternal_source_of_every_joy,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,9,,,,Mozart,8.8.8.8,DRESDEN,nottingham_mozart,51175443135354213251,English,,
"Eternal Spirit, come","Eternal Spirit, come",eternal_spirit_come_into_thy_meanest_hom,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,233,,,,,6.6.7.7.7.7,,,,English,,
"Fahter supreme, by whom we live","Fahter supreme, by whom we live",father_supreme_by_whom_we_live,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,372,,,,,,,,,English,,
"Far as creation's bounds extend","Far as creation's bounds extend",far_as_creations_bounds_extend,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,173,,,,,8.8.8.8.8.8,,,,English,,
"Father, at thy footstoole are","Father, at thy footstoole are",father_at_thy_footstool_see,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,276,,,,,7.7.7.7,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,282,,,,,7.7.7.7.7.7,,,,English,,
"Father, I dare believe Thee","Father, I dare believe Thee",father_i_dare_believe,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,404,,,,,6.6.8.6,,,,English,,
"Father if justly still we claim","Father if justly still we claim",father_if_justly_still_we_claim,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,381,,,,,8.8.8.8,,,,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,146,,,,,6.6.8.6,,,,English,,
"Father in whom we live","Father in whom we live",father_in_whom_we_live,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,393,,,,,6.6.8.6,,,,English,,
"Father of everlasting grace","Father of everlasting grace",father_of_everlasting_grace_thy_awful,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,188,,,,,8.8.8.8.8.8,,,,English,,
"Father of Jesus Christ, the Just","Father of Jesus Christ, the Just",father_of_jesus_christ_the_just,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,168,,,,,8.8.8.8.8.8,,,,English,,
"Father of me, and all mankind","Father of me, and all mankind",father_of_me_and_all_mankind,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,83,,,,"Dr. Harrington",8.6.8.6,HARRINGTON,harington_harington,5U1(D7)U1D5(4)34(5)6,English,,
"Father of our dying Lord","Father of our dying Lord",father_of_our_dying_lord_remember_us,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,252,,,,,7.6.7.6.7.7.7.6,,,,English,,
"Father supreme, by whom we live","Father supreme, by whom we live",father_supreme_by_whom_we_live,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,84,,,,"James Turle",8.6.8.6,HARTLEY,armagh_turle,534211651163566,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,27,,,,Stanley,8.8.8.8,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
"For ever here my rest shall be","For ever here my rest shall be",forever_here_my_rest_shall_be,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,66,,,,"Dr. S. Arnold",8.6.8.6,ARNOLD,arnold_arnold,5535424343223,English,,
"For ever here my rest shall be","For ever here my rest shall be",forever_here_my_rest_shall_be,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,371,,,,,,,,,English,,
"""Forever with the Lord!""","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,165,,,,,"6.6.8.6 D",,,,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,50,,,,Hudson,8.8.8.8,"ST. OLAVES",st_olave_hudson,13(4)561(D7)U14(3)23,English,,
"Forth in thy name, o lord, I go","Forth in thy name, o lord, I go",forth_in_thy_name_o_lord_i_go,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,380,,,,,8.8.8.8,,,,English,,
"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,85,,,,,8.6.8.6,HATFIELD,hatfield_33554,33553342117,English,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,239,,,,,6.6.8.4.6.6.8.4,,,,English,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,240,,,,,6.8.8.6.8.8,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,61,,,,Knapp,8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,369,,,,,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,47,,,,"Sir G. J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,368,,,,,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,244,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,321,,,,,8.7.8.7.8.7.8.7,,,,English,,
"Glory be to God on high, and on earht good-will toward men","Glory be to God on high, and on earht good-will toward men",glory_be_to_god_on_high_and_on_ear_chant,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,362,,,,,,,,,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,15,,,,"Thomas Tallis",8.8.8.8,"EVENING HYMN",tallis_canon,117112234314433221,English,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,49,,,,"R. Harrison",8.8.8.8,"ST. GEORGE",st_george_harrison,5156655432,English,,
"God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,363,,,,,,,,,English,,
"God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,364,,,,,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,223,,,,,6.6.4.6.6.6.4,,,,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,194,,,,,6.6.6.6.8.8,,,,English,,
"God is in this and ev'ry place","God is in this and ev'ry place",god_is_in_this_and_every_place,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,82,,,,"R. Farrant",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,
"God is in this and ev'ry place","God is in this and ev'ry place",god_is_in_this_and_every_place,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,116,,,,,8.6.8.6,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,23,,,,"Dr. Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,6,,,,"Dr. Miller",8.8.8.8,COMMUNION,rockingham_miller,134213565517655,English,,
