displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,242,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d243,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d244,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d256,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Victory",V1869,d261,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d281,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,281,,,,,,,,,,,
"O God! my heart is fully bent","O God! my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,300,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Vestry Hymn Book",VHB1858,d324,,,"Nahum Tate, 1652-1715",,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,338,,,,,,,,,,"Tate & Brady",
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Church Hymn Book",CHB1867,d384,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Christian Hymnist",CH1895a,d385,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Songs for Social and Public Worship",SSPW1863,465,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Christian Hymnal",CH1871,d484,,,"Nahum Tate, 1652-1715",,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Parish Psalmody",PP1848,d589,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d597,,,,,,,,,,,
"O God! my heart is fully bent","O God! my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,604,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d733,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d747,,,"Nahum Tate, 1652-1715",,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d766,,,,,,,,,English,,
"Delight in praising God","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Parish Psalmody",PP1844,d576,"Delight in praising God",,,,,,,,,,
