displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Job 14:1-15: Few are thy days, and full of woe","Few are thy days, and full of woe",few_are_thy_days_and_full_of_woe,"Scottish Psalter and Paraphrases",SPAP1800,R8,"Job 14:1-15: Few are thy days, and full of woe",,,,8.6.8.6,,,,English,,
"Job 26:6-14: Who can resist th' Almighty arm","Who can resist th' Almighty arm",who_can_resist_the_almighty_arm,"Scottish Psalter and Paraphrases",SPAP1800,R9,"Job 26:6-14: Who can resist th' Almighty arm",,,,8.6.8.6,,,,English,,
"Prov. 1:20-31: In streets, and op'nings of the gates","In streets, and op'nings of the gates",in_streets_and_openings_of_the_gates,"Scottish Psalter and Paraphrases",SPAP1800,R10,"Prov. 1:20-31: In streets, and op'nings of the gates",,,,8.6.8.6,,,,English,,
"Prov. 3:13-17: O happy is the man who hears","O happy is the man who hears",o_happy_is_the_man_who_hears,"Scottish Psalter and Paraphrases",SPAP1800,R11,"Prov. 3:13-17: O happy is the man who hears",,,,8.6.8.6,,,,English,,
"Prov. 6:6-12: Ye indolent and slothful! rise","Ye indolent and slothful! rise",ye_indolent_and_slothful_rise,"Scottish Psalter and Paraphrases",SPAP1800,R12,"Prov. 6:6-12: Ye indolent and slothful! rise",,,,8.8.8.8,,,,English,,
"Proverbs 8:22-36: Keep silence, all ye sons of men","Keep silence, all ye sons of men",keep_silence_all_ye_sons_of_men,"Scottish Psalter and Paraphrases",SPAP1800,R13,"Proverbs 8:22-36: Keep silence, all ye sons of men",,,,8.6.8.6,,,,English,,
"Eccles. 7:2-6: While others crowd the house of mirth","While others crowd the house of mirth",while_others_crowd_the_house_of_mirth,"Scottish Psalter and Paraphrases",SPAP1800,R14,"Eccles. 7:2-6: While others crowd the house of mirth",,,,8.6.8.6,,,,English,,
"Eccles. 9:4,5,6,10: As long as life its term extends","As long as life its term extends",how_long_eternal_god_how_long,"Scottish Psalter and Paraphrases",SPAP1800,R15,"Eccles. 9:4,5,6,10: As long as life its term extends",,,,8.8.8.8,,,,English,,
"Eccles. 12:1: In life's gay morn, when sprightly youth","In life's gay morn, when sprightly youth",o_in_the_morn_of_life_when_youth,"Scottish Psalter and Paraphrases",SPAP1800,R16,"Eccles. 12:1: In life's gay morn, when sprightly youth",,,,8.6.8.6,,,,English,,
"Isaiah 1:10-19: Rulers of Sodom! hear the voice","Rulers of Sodom! hear the voice",rulers_of_sodom_hear_the_voice,"Scottish Psalter and Paraphrases",SPAP1800,R17,"Isaiah 1:10-19: Rulers of Sodom! hear the voice",,,,8.6.8.6,,,,English,,
"Isaiah 2:2-6: Behold! the mountain of the Lord","Behold! the mountain of the Lord",behold_the_mountain_of_the_lord,"Scottish Psalter and Paraphrases",SPAP1800,R18,"Isaiah 2:2-6: Behold! the mountain of the Lord",,,,8.6.8.6,,,,English,,
"Isaiah 9:2-8: The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Scottish Psalter and Paraphrases",SPAP1800,R19,"Isaiah 9:2-8: The race that long in darkness pined",,,,8.6.8.6,,,,English,,
"Isaiah 26:1-7: How glorious Sion's courts appear","How glorious Sion's courts appear",how_glorious_zions_courts_appear,"Scottish Psalter and Paraphrases",SPAP1800,R20,"Isaiah 26:1-7: How glorious Sion's courts appear",,,,8.6.8.6,,,,English,,
"Isaiah 33:13-18: Attend, ye tribes that dwell remote","Attend, ye tribes that dwell remote",attend_ye_tribes_that_dwell_remote,"Scottish Psalter and Paraphrases",SPAP1800,R21,"Isaiah 33:13-18: Attend, ye tribes that dwell remote",,,,8.6.8.6,,,,English,,
"Isaiah 40:27-31: Why pour'st thou forth thine anxious plaint","Why pour'st thou forth thine anxious plaint",why_pourest_forth_thine_anxious_plaint,"Scottish Psalter and Paraphrases",SPAP1800,R22,"Isaiah 40:27-31: Why pour'st thou forth thine anxious plaint",,,,8.6.8.6,,,,English,,
"Isaiah 42:1-13: Behold my Servant! see him rise","Behold my Servant! see him rise",behold_my_servant_see_him_rise,"Scottish Psalter and Paraphrases",SPAP1800,R23,"Isaiah 42:1-13: Behold my Servant! see him rise",,,,8.6.8.6,,,,English,,
"Isaiah 49:13-17: Ye heav'ns send forth your song of praise!","Ye heav'ns send forth your song of praise!",ye_heavens_send_forth_your_song_of_prais,"Scottish Psalter and Paraphrases",SPAP1800,R24,"Isaiah 49:13-17: Ye heav'ns send forth your song of praise!",,,,8.6.8.6,,,,English,,
"Isaiah 53: How few receive with cordial faith","How few receive with cordial faith",how_few_receive_with_cordial_faith,"Scottish Psalter and Paraphrases",SPAP1800,R25,"Isaiah 53: How few receive with cordial faith",,,,8.6.8.6,,,,English,,
"Isaiah 55: Ho! ye that thirst, approach the spring","Ho! ye that thirst, approach the spring",ho_ye_that_thirst_approach_the_spring_wh,"Scottish Psalter and Paraphrases",SPAP1800,R26,"Isaiah 55: Ho! ye that thirst, approach the spring",,,,8.6.8.6,,,,English,,
"Isaiah 57:15,16: Thus speaks the high and lofty One","Thus speaks the high and lofty One",thus_speaks_the_high_and_lofty_one,"Scottish Psalter and Paraphrases",SPAP1800,R27,"Isaiah 57:15,16: Thus speaks the high and lofty One",,,,8.6.8.6,,,,English,,
"Isaiah 58:5-9: Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,"Scottish Psalter and Paraphrases",SPAP1800,R28,"Isaiah 58:5-9: Attend, and mark the solemn fast",,,,8.6.8.6,,,,English,,
"Lament. 3:37-40: Amidst the mighty, where is he","Amidst the mighty, where is he",amidst_the_mighty_where_he_is,"Scottish Psalter and Paraphrases",SPAP1800,R29,"Lament. 3:37-40: Amidst the mighty, where is he",,,,8.6.8.6,,,,English,,
"Hosea 6:1-4: Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Scottish Psalter and Paraphrases",SPAP1800,R30,"Hosea 6:1-4: Come, let us to the Lord our God",,,,8.6.8.6,,,,English,,
"Micah 6:6-9: Thus speaks the heathen: How shall man","Thus speaks the heathen: How shall man",thus_speaks_the_heathen_how_shall_man,"Scottish Psalter and Paraphrases",SPAP1800,R31,"Micah 6:6-9: Thus speaks the heathen: How shall man",,,,8.6.8.6,,,,English,,
"Habak. 3:17,18: What though no flow'rs the fig-tree clothe","What though no flow'rs the fig-tree clothe",what_though_no_flowers_the_fig_tree_clo,"Scottish Psalter and Paraphrases",SPAP1800,R32,"Habak. 3:17,18: What though no flow'rs the fig-tree clothe",,,,8.6.8.6,,,,English,,
"Matth. 6:9-14: Father of all! we bow to thee","Father of all! we bow to thee",father_of_all_we_bow_to_thee,"Scottish Psalter and Paraphrases",SPAP1800,R33,"Matth. 6:9-14: Father of all! we bow to thee",,,,8.6.8.6,,,,English,,
"Matth. 11:25-30: Thus spoke the Saviour of the world","Thus spoke the Saviour of the world",thus_spoke_the_savior_of_the_world,"Scottish Psalter and Paraphrases",SPAP1800,R34,"Matth. 11:25-30: Thus spoke the Saviour of the world",,,,8.6.8.6,,,,English,,
"Matth. 26:26-29: 'Twas on that night, when doomed to know","'Twas on that night, when doomed to know",twas_on_that_night_when_doomed_to_know,"Scottish Psalter and Paraphrases",SPAP1800,R35,"Matth. 26:26-29: 'Twas on that night, when doomed to know",,,,8.8.8.8,,,,English,,
"Luke 1:46-56: My soul and spirit, filled with joy","My soul and spirit, filled with joy",my_soul_and_spirit_filled_with_joy_scott,"Scottish Psalter and Paraphrases",SPAP1800,R36,"Luke 1:46-56: My soul and spirit, filled with joy",,,,8.6.8.6,,,,English,,
"Luke 2:8-15: While humble shepherds watched their flocks","While humble shepherds watched their flocks",while_humble_shepherds_watched_their_flo,"Scottish Psalter and Paraphrases",SPAP1800,R37,"Luke 2:8-15: While humble shepherds watched their flocks",,,,8.6.8.6,,,,English,,
"Luke 2:25-33: Just and devout old Simeon lived","Just and devout old Simeon lived",just_and_devout_old_simeon_lived,"Scottish Psalter and Paraphrases",SPAP1800,R38,"Luke 2:25-33: Just and devout old Simeon lived",,,,8.6.8.6,,,,English,,
"Luke 4:18,19: Hark, the glad sound, the Saviour comes!","Hark, the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Scottish Psalter and Paraphrases",SPAP1800,R39,"Luke 4:18,19: Hark, the glad sound, the Saviour comes!",,,,8.6.8.6,,,,English,,
"Luke 15:13-25: The wretched prodigal behold","The wretched prodigal behold",the_wretched_prodigal_behold,"Scottish Psalter and Paraphrases",SPAP1800,R40,"Luke 15:13-25: The wretched prodigal behold",,,,8.6.8.6,,,,English,,
"John 3:14-19: As when the Hebrew prophet raised","As when the Hebrew prophet raised",as_when_the_hebrew_prophet_raised,"Scottish Psalter and Paraphrases",SPAP1800,R41,"John 3:14-19: As when the Hebrew prophet raised",,,,8.6.8.6,,,,English,,
"John 14:1-7: Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,"Scottish Psalter and Paraphrases",SPAP1800,R42,"John 14:1-7: Let not your hearts with anxious thoughts",,,,8.6.8.6,,,,English,,
"John 14:25-28: You now must hear my voice no more","You now must hear my voice no more",you_now_must_hear_my_voice_no_more,"Scottish Psalter and Paraphrases",SPAP1800,R43,"John 14:25-28: You now must hear my voice no more",,,,8.6.8.6,,,,English,,
