displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The soul [souls] that would to Jesus press","The soul [souls] that would to Jesus press",the_souls_that_would_to_jesus_press,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d308,,,"Joseph Hart",,,,,,,,
"Vain man [men], thy [your] fond pursuits forbear","Vain man [men], thy [your] fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d333,,,"Joseph Hart",,,,,,,,
"Dark was the night, and cold the ground","Dark was the night, and cold the ground",dark_was_the_night_and_cold_the_ground,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d105,,,"Thomas Haweis",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d223,,,"George Heath",,,,,,,,
"Brightest and best of the sons of the morning","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d145,,"Brightest and best of the sons of the morning","Reginald Heber",,,,,,,,
"O God, my sins are manifold","O God, my sins are manifold",o_god_my_sins_are_manifold,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d236,,,"Reginald Heber",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d286,,,"Ottiwell Heginbotham",,,,,,,,
"The harvest","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d318,"The harvest",,"Joseph Hinchsliffe",,,,,,,,
"All who seek a throne of grace","All who seek a throne of grace",all_who_seek_a_throne_of_grace,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d16,,,"Oliver Holden",,,,,,,,
"Religion's form is vain","Religion's form is vain",religions_form_is_vain,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d266,,,"Joseph Hoskins",,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d248,,,Selina,,,,,,,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d271,,,"Abby Hyde",,,,,,,,
"How bright appears our morning star","How bright appears our morning star",how_bright_appears_the_morningstar_withg,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d158,,,"J. C. Jacobi; Philip Nicolai",,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d91,,,"Edmund Jones",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d160,,,"George Keith",,,,,,,,
"O Zion, when I think of [on] thee, I wish [long] [mourn] for pinions","O Zion, when I think of [on] thee, I wish [long] [mourn] for pinions",o_zion_when_i_think_on_thee,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d251,,,"Thomas Kelly",,,,,,,,
"Our Father sits on yonder throne","Our Father sits on yonder throne",our_father_sits_on_yonder_throne,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d256,,,"Thomas Kelly",,,,,,,,
"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d339,,,"Thomas Kelly",,,,,,,,
"Awake, our souls, and with the sun","Awake, our souls, and with the sun",awake_my_soul_and_with_the_sun,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d45,,,"Thomas Ken",,,,,,,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d133,,,"Thomas Ken",,,,,,,,
"The complainer reformed","I set myself against the Lord",i_set_myself_against_the_lord,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d174,"The complainer reformed",,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d229,,,"John Leland",,,,,,,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d247,,,"John Leland",,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d295,,,"John Leland",,,,,,,,
"Wandering pilgrim [pilgrims], mourning Christian [Christians]","Wandering pilgrim [pilgrims], mourning Christian [Christians]",wandering_pilgrims_mourning_christians,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d337,,,"John Leland",,,,,,,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d37,,,"Samuel Medley",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d43,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d128,,,"Samuel Medley",,,,,,,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d217,,,"Samuel Medley",,,,,,,,
"See a poor sinner, dearest [gracious] Lord","See a poor sinner, dearest [gracious] Lord",see_a_poor_sinner_dearest_lord,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d272,,,"Samuel Medley",,,,,,,,
"Sing the dear Savior's glorious fame","Sing the dear Savior's glorious fame",sing_the_dear_saviors_glorious_fame,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d278,,,"Samuel Medley",,,,,,,,
"The evangelist's farewell","Now my time is come for going",now_my_time_is_come_for_going,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d228,"The evangelist's farewell",,"David Millard",,,,,,,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d237,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"Our soul [souls] shall magnify the Lord, In him our spirit","Our soul [souls] shall magnify the Lord, In him our spirit",our_soul_shall_magnify_the_lord_in_him,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d257,,,"James Mongtomery",,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d263,,,"James Mongtomery",,,,,,,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d176,,,"William A. Muhlenberg",,,,,,,,
"Ashamed of Christ, my soul disdains","Ashamed of Christ, my soul disdains",ashamed_of_christ_my_soul_disdains,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d36,,,"John Needham, d. c. 1786",,,,,,,,
"Lord, in thy courts we now appear","Lord, in thy courts we now appear",lord_in_thy_courts_we_now_appear,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d211,,,"John Needham, d. c. 1786",,,,,,,,
"See how the little toiling ant","See how the little toiling ant",see_how_the_little_toiling_ant,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d273,,,"John Needham, d. c. 1786",,,,,,,,
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d8,,,"John Newton",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d20,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d26,,,"John Newton",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d33,,,"John Newton",,,,,,,,
"Be still, my heart, these anxious cares","Be still, my heart, these anxious cares",be_still_my_heart_these_anxious_cares,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d48,,,"John Newton",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d49,,,"John Newton",,,,,,,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d58,,,"John Newton",,,,,,,,
"By the poor widow's oil and meal","By the poor widow's oil and meal",by_the_poor_widows_oil_and_meal,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d70,,,"John Newton",,,,,,,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d116,,,"John Newton",,,,,,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d127,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d163,,,"John Newton",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d165,,,"John Newton",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d166,,,"John Newton",,,,,,,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d202,,,"John Newton",,,,,,,,
"Blind Bartimeus","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d216,"Blind Bartimeus",,"John Newton",,,,,,,,
