tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ALLELUIA,alleluia_sinclair,"Jerry Sinclair","G Major",55111766617767655511,Irregular,,56
CANTERBURY,song_13_gibbons,"Orlando Gibbons","D Major",345622356716653,7.7.7.7,,130
MARTYRDOM,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,8.6.8.6,,949
"[Would you live for Jesus and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum","F Major",51123333322345723444,,,139
DIX,dix_kocher,"Conrad Kocher; Alan Gray; William H. Monk","G Major",171214436716555,7.7.7.7.7.7,,826
"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,"C. Harold Lowden","F Major",343523412332321,,,106
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Richard Redhead","F Major",123127155634553,7.7.7.7,"Medieval French melody",210
"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,"Philipp Nicolai; J. S. Bach","D Major",153156655671766,8.8.7.8.8.7.4.8.4.8,,351
ROCKINGHAM,rockingham_miller,"Anon.; Edward Miller","D Major",134213565517655,8.8.8.8,,498
"[Give of your best to the Master]",barnard_claribel,"Charlotte A. Barnard","E Flat Major",333432555123432,,,130
MORRIS,nearer_still_nearer_close_to_thy_morris,"Lelia N. Morris","D Flat Major",333551443666533,9.10.9.10,,188
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","A Flat Major",34322232111D7666,,,411
ELIZABETH,elizabeth_thompson,"Will L. Thompson","A Flat Major",321433215112235522,8.6.8.6.8.8.4.4.3,,226
TOPLADY,toplady_hastings,"Augustus Montague Toplady, 1740-78","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1084
BLANTYRE,blantyre,"Tom Colvin","F Major",53453132342753453134,Irregular,"Traditional Malawi melody",16
"GREEN TYLER",green_tyler_bruxvoortcolligan,"Richard Bruxvoort Colligan","C Major",135432123135432,9.8.9.5.5,,2
"[The glory of the Lord shall be revealed]",the_glory_of_the_lord_shall_be_proulx,"Richard Proulx","F Major",11243(4)2(1)1D6U15,,,1
BEECHER,beecher_zundel,"John Zundel","A Major",556532321761654,"8.7.8.7 D",,765
"ST. CHRISTOPHER",st_christopher_maker,"Frederick Charles Maker","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,,377
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1872-1950)","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,38
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,10.10.10.10.10.10,,281
ARMAGEDDON,armageddon_reichardt,"C. Luise Reichardt; John Goss","B Flat Major",553215661155561,"6.5.6.5 D with refrain",,228
FRIENDSHIP,converse_converse,"Charles Crozat Converse","F Major",556531165131532,"8.7.8.7 D",,873
CARACAS,caracas,,"e minor",53532345315353234216,"Irregular with refrain","Trad. Venezuelan melody",10
"DAY OF REST",day_of_rest_elliott,"James William Elliott","F Major",135654532123462,"7.6.7.6 D",,175
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,216
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","C Major",333436544317656,10.10.10.10,,324
HEREFORD,hereford_wesley,"Samuel Sebastian Wesley","E Flat Major",33(2)12(4)33(21)22,8.8.8.8,,32
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,,396
"LIVING GOD",iverson_iverson,"Daniel Iverson; Darryl Nixon","F Major",333323431233333,7.5.7.5.8.7.5,,103
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell; Darryl Nixon","G Major",353142751232176,8.7.8.7.8.7,,93
MOZART,nottingham_mozart,"Wolfgang A. Mozart","G Major",111754435553521,7.7.7.7,"Twelfth Mass</i>, 1821",195
"HESPERUS (QUEBEC)",quebec_baker,"Henry Baker","F Major",33351223555453422222,8.8.8.8,,477
ELLACOMBE,ellacombe,,"A Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der Herzogl</i>, Wirtemberg, 1784",597
"TAKE ME AS I AM",take_o_take_me_as_i_am_bell,"John L. Bell","D Flat Major",354321235432156,7.7.7.4,,23
"TRUST AND OBEY",trust_and_obey_towner,"Daniel Brink Towner, 1833-96","F Major or modal",123321135543334,"6.6.9 D with refrain",,324
MAITLAND,maitland_allen,"George N. Allen","A Major",345513216165513,8.6.8.6,,587
"[I, the Lord of sea and sky]",here_i_am_lord_schutte,"Daniel Schutte","G Major or modal",17154551716512321717,,,63
"[Savior, Thy dying love]",something_for_jesus_lowry,"Robert Lowry","G Major",34326217671534326217,,,289
"NEAR THE CROSS",near_the_cross_doane,"William Howard Doane","F Major",343216651133234,"7.6.7.6 with refrain",,393
"ST ANDREW",st_andrew_thorne,"Edward Henry Thorne, 1834-1916","C Major",332343651176565,8.7.8.7,,31
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams; W. Herbert Belyea","D Major",123565565716556,"6.6.11 D",,84
CRUCIFER,crucifer_nicholson,"Sydney Hugo Nicholson; Richard Proulx","C Major",515453456223516,10.10.10.10,,105
"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,"C. R. Dunbar","F Major",5U333D5U333D5U135123,,,343
CONSTANCY,constancy_anonymous,,,33332353225542333332,8.7.8.7.8.7,"<a href=""https://hymnary.org/hymnal/SoJG1885"">McDonald's <i>Songs of Joy & Gladness</i>, 1885</a>",166
YARBROUGH,yarbrough_51333,"Rigdon M. McIntosh","A Major",5133321257244233235,7.7.7.7,"McIntosh's & Cunnyngham's New Life</i>, 1879",85
JEWETT,jewett_weber,"Carl Maria von Weber; Joseph P. Holbrook","D Major",53132432313554316465,"6.6.6.6 D",,350
ELLESDIE,ellesdie_mozart,"Hubert P. Main","A Major",111132211222243211,"8.7.8.7 D","Leavitt's Christian Lyre</i>, 1830",459
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,586
WARRINGTON,warrington_harrison,"Ralph Harrison","B Flat Major",554351127132232,8.8.8.8,,178
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,949
MUNICH,munich_mendelssohn,,"D Major",1236543335432211,"7.6.7.6 D","<cite>Neu-vermehrtes Gesangbuch,</cite> Meiningen, 1693",333
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann","G Major",333211754432325,"7.6.7.6 D",,342
BUCKLAND,buckland_hayne,"Leighton George Hayne","D Major",53212235175545,7.7.7.7,,68
AZMON,azmon_glaser,"Carl G. Gläser </Font>; Lowell Mason","A Flat Major",511223212334325,8.6.8.6,,960
"IN BABILONE ",in_babilone,,"G Major",176512123143232,"8.7.8.7 D","<cite>Oude en Nieuwe Hollantse Boerenlieties</cite>, c. 1710",190
GENEVA,geneva_day,"George Henry Day","F Major",5345142345312313212,"8.7.8.7 D",,39
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesáreo Gabaráin; Skinner Chávez-Melo","D Major",332343211234444,,,54
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan, 1842-1900","E Flat Major",55555652212313511766,"6.5.6.5.6.5 D",,1000
"ST. MICHAEL (OLD 134th)",st_michael_genevan,,"G Major",513223543221176,6.6.8.6,"<i>Genevan Psalter</i>1551",318
"CLOSE TO THEE",close_to_thee_vail,"Silas J. Vail, 1818-1884; Robert E. Wooten, Sr., 1930-2008","D Flat Major",513172151353132,"8.7.8.7 with refrain",,248
LANCASHIRE,lancashire_smart,"Henry T. Smart","C Major",553465311456255,"7.6.7.6 D",,612
MESSIAH,messiah_herold,"Louis J. F. Herold; George Kingsley","F Major",321143256653123,"7.7.7.7 D",,107
"ST BEES",st_bees_dykes,"John Bacchus Dykes (1823-1876)","A Flat Major",111767122356272,7.7.7.7,,285
"ST. CATHERINE",st_catherine_hemy,"Henry F. Hemy, 1818-1888; James G. WAlton, 1821-1905","G Major",321171267117651,"8.8.8.8 with refrain",,696
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz J. Haydn","F Major",123243271654323,"8.7.8.7 D",,708
GORDON,gordon_gordon,"Adoniram J. Gordon","F Major",13443213277113443,11.11.11.11,,673
BELMONT,belmont_gardiner,,"G Major",53217761555433211753,8.6.8.6,"William Gardiner's <I>Sacred Melodies</i> 1812 (adapt.)",542
"BEACH SPRING",beach_spring,"Benjamin Franklin White; James H. Wood","G Major",11213321611656111121,"8.7.8.7 D",,211
HENDON,hendon_malan,"H. A. Cesar Malan, 1787-1864","G Major",111513543333242,7.7.7.7.7,,720
"ST. THOMAS",st_thomas_wade,"John Wade, 1711-1786","D Major",123123436543221,8.7.8.7.8.7,,190
DUCANNON,take_my_life_and_let_it_be_kirkpatrick,"William J. Kirkpatrick","D Major",33365132226523,,,90
"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,,,81
RICHMOND,richmond_haweis,"Samuel Webbe, the elder (1740-1816); Thomas Haweis (1733-1820); Craig Sellar Lang (1891-1971)","G Major",51354342132517165232,8.6.8.6,,289
PETRA,redhead_no_76,"Richard Redhead, 1820-1910","E Major",112344311232211,7.7.7.7.7.7,,452
"LAUDA ANIMA",lauda_anima_goss,"John Goss, 1800-1880","D Major",555517654365342,8.7.8.7.8.7,,268
"[Kanisa litajengwa]",kanisa_litajengua_kenyan,"Jorge Lockward, 1965-","F Major or modal",35555533311323555553,"7.6.7.6 with refrain","Kenyan worship chorus",2
"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,"Evelyn Simpson-Curenton, b. 1953","G Major",12153431565432322,4.4.8.4.6,Traditional,234
MISERICORDIA,misericordia_smart,"Henry Thomas Smart, 1813-79","D Major",32143665571231432,8.8.8.6,,38
BULLINGER,bullinger_bullinger,"Ethelbert William Bullinger, 1837-1913","G Major or modal",5651326765113,8.5.8.3,,280
RYBURN,ryburn_cocker,"Norman Cocker, 1889-1953","D Major",13455651443213211345,8.8.8.8.8.8,,22
WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley, 1810-1876","F Major or modal",332165433432171,,,31
CHESHIRE,cheshire_este,,"e minor or modal",11233221133475555423,8.6.8.6,"Este's <cite>Psalter</cite>, 1592",46
"SAL A SEMBRAR",sal_a_sembrar_51324,Desconocido,,51234332257123221,,,4
"[Loved with everlasting love]",everlasting_love_mountain,"James Mountain","D Major",123344334554321,,,64
HATFIELD,prience_of_peace_control_my_will_porter,"W. T. Porter","E Flat Major",321351765653365,7.7.7.7,,23
BROOKFIELD,brookfield_southgate,"Thomas Bishop Southgate, 1814-68","G Major or modal",533326712114321712,8.8.8.8,,166
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Ralph Vaughan Williams, 1872-1958","G Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh melody, 18th century",282
"JOYFUL SINGING",joyful_singing_hopson,"Hal H. Hopson, 1933-","e minor or modal",115564512345321,"8.7.8.7 D",,6
"ST PETER",st_peter_reinagle,"Alexander Robert Reinagle (1799-1877)","E Flat Major",517655433214323,8.6.8.6,,674
"TAKE ME AS I AM",jesus_my_lord_to_thee_i_cry_sankey,"Ira David Sankey","D Major",13334321355565235666,8.8.8.6,,42
"[O the bitter pain and sorrow]",o_the_bitter_pain_and_sorrow_mcgranahan,"James McGranahan","C Major",135653213511156,,,16
"NOTHING BETWEEN",nothing_between_tindley,"Charles A. Tindley, 1851-1933; Don Peterman","F Major or modal",333312166511113,"10.9.10.9 with refrain",,69
"ST. THOMAS",st_thomas_williams,"Aaron Williams","G Major",51132123454343253125,6.6.8.6,,976
"MORE LOVE TO THEE",more_love_to_thee_doane,"William H. Doane","A Major",56512332125651232,6.4.6.4.6.6.4.4,,355
"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,"John R. Sweney, 1837-1899","F Major",123323544321231,,,106
LEOMINSTER,leominster_martin,"Goerge William Martin, 1828-81","D Major",333334422232233,,,167
"MORNING HYMN",morning_hymn_barthelemon,"F H Barthelemon, 1741-1808","G Major or modal",12333432225454,8.8.8.8,,208
NEWINGTON,newington_maclagan,"W D Maclagan, 1826-1910","G Major or modal",334276712232217,7.7.7.7,,43
"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,"George C. Stebbins, 1846-1945","E Flat Major",151313565453455,,,183
SCHULER,schuler_schuler,"George S. Schuler",,323543232145617,,,64
"JESUS, I COME",jesus_i_come_stebbins,"George Coles Stebbins, 1846-1945","A Flat Major",545321765171221,Irregular,,177
"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell, 1861-1930","E Flat Major",333533446654353,,,286
"[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,"William A. Ogden, 1841-1897","E Flat Major",134555646554444,,,105
"JACOB'S LADDER",jacobs_ladder_spiritual,,"D Flat Major",333355532222466,8.8.8.5," African American spiritual, c. 1750-1875",63
FRANCONIA,franconia_konig,,"E Flat Major",12345356143251765665,6.6.8.6,"<cite>Harmonischer Liederschatz</cite>, 1738",219
PEEK,peek_peek,"Joseph Yates Peek, 1843-1911","E Flat Major",321556721174327,11.10.11.10,,132
"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,,"E Flat Major",113353211135653,,"Espiritual afro-americana",94
MARCHING,marching_shaw,"Martin Shaw, 1875-1958 ","A Major",34556717232165,8.7.8.7,,41
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver, 1800-1885","F Major",333435543444334455,,,635
THORNBURY,thornbury_harwood,"Basil Harwood, 1859-1949","D Major",5371612456432353,7.6.7.6.7.6.7.6,,52
"ST OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes, 1823-1876","D Major",536176531123565,8.7.8.7,,219
"ST LEONARD'S (Barham-Gould)",st_leonards_barham_gould,"Arthur Cyril Barham-Gould (1891-1953)","E Flat Major",3543211711233451,8.7.8.5,,48
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer, 1840-1901; Roger Mayor","C Major",351765543513212,8.7.8.7,,93
"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,"Sy Miller, 1908-1941; Diana Kodner, b.1957","C Major",117123451641233,,,27
"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,"Ahaseuerus Fritsch, 1629-1701","D Major",5321556622543215,6.7.6.7.6.6.6.6,,90
"[Abba, Father, let me be]",abba_father_let_me_be_bilbrough,"Dave Bilbrough","G Major or modal",354654361765535,,,5
"[I am resolved no longer to linger]",resolution_fillmore,"James H. Fillmore, 1849-1936","B Flat Major",534511671653451,,,91
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry; Janet Wyatt","C Major",1356165456545321,"8.8.8.8 D",,66
"[O Savior mine, so full, so free]",o_savior_mine_so_full_so_free_fillmore,"James H. Fillmore; Philip E. Autry","C Major",,,,3
MICHAEL,michael_howells,"Herbert Howells","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"[Down in the valley with my Savior I will go]",down_in_the_valley_with_my_savior_lowry,"Robert Lowry, 1826-1899","G Major",5U12332111D76557777,,,94
"[The world all about me has now no allure]",the_world_all_about_me_has_now_no_allure,"James D. Murch","G Major",55453211765556525565,,,4
PARKSTONE,parkstone,"David Peacock","F Major",51715551712364352255,6.6.6.6,,6
NYLAND,nyland_finnish,"David Evans, 1874-1948","E Flat Major",532121655565435,"7.6.7.6 D","Trad. Finnish tune.; From the Revised Church Hymnary (1927)",78
"AMOR ES",amor_es_ramirez,"Jorge Clark Ramírez; Raquel Mora Martínez",,5U333455234444323,Irregular,,8
"ST JUDE",st_jude_vincent,"Charles John Vincent, 1852-1934","B Flat Major",567121172555643,8.7.8.8.7,,36
AMAOS,amaos_grullon,"Rafael D. Grullón; Raquel Mora Martínez",,55654324313217217155,Irregular,,2
"[Wherever you go, I will follow]",wherever_you_go_i_will_follow_daigle,"Gary Daigle, b. 1957","F Major",555551223143423,,,6
"[Father, I place into Your hands]",father_i_place_into_your_hands_hewer,"Jenny Hewer","E Major",111123321D777U122223,,,7
"[Live for Jesus, O my brother]",times_square_davis,"Frank M. Davis","E Major",345565453123432,,,7
SAMANTHRA,samanthra,"Austin C. Lovelace","f minor",511232155543223,"11.8.11.8 D","American folk melody from William Walker's <i>Southern Harmony</i> 1835",26
DERBY,wem_in_leidenstagen_filitz,"Friedrich Filitz, 1804-76","F Major or modal",332217112235544,6.5.6.5,,161
LAUDS,lauds_wilson,"John Wilson","F Major",561612332531251,7.7.7.7,"Music and descant copyright © 1979 Hope Publishing Company.",36
"[I want to walk with Jesus Christ]",i_want_to_walk_with_jesus_christ_swiss,"Phil Burt","D Major",35343213321244323551,,"Swiss folk melody",4
"ST ALPHEGE",st_alphege_gauntlett,"Henry John Gauntlett","F Major or modal",134517117143213,7.6.7.6,,139
"[Ready to suffer grief or pain]",tillman_tillman,"Charles D. Tillman, 1861-1943","F Major",333315555234533,,,64
"[I'll go in the strength of the Lord]",ill_go_in_the_strength_of_the_bosanko,"Ivor Bosanko","F Major or modal",51712225555543235171,,,2
ASSAM,assam,"Paul B. Smith; Norman Johnson, 1928-1983","C Major",113555653111111,10.10.10.8,"Indian Folk mleody",74
"[We must be light in the world]",we_must_be_light_in_the_world_holland,"M. Roger Holland II, b. 1964","F Major or modal",61131616113161331111,,,1
MOON,moon_strathdee,"Jim Strathdee","B Flat Major",1117766544433,Irregular,,11
"[Glory hallelujah, I shall not be moved]",glory_hallelujah_i_shall_not_anonymous,,"F Major",33334332212222232211,,"American folk melody",9
"[I traveled down a lonely road]",i_traveled_down_a_lonely_road_stanphill,"Ira F. Stanphill","E Flat Major",35555653321121,,,9
"[I am mine no more, I am mine no more]",i_am_mine_no_more_unknown,"R. E. VanDyke; Danny Gregg","E Flat Major","12342 23453 34565",,"American folk melody",3
"[Jesus the Savior came down from above]",jesus_the_savior_came_down_bacon,"Wilkin B. Bacon","D Flat Major",11177761655554323111,,,7
"WITH MY MIND",woke_up_this_morning_spiritual,"Evelyn Simpson-Curenton, b. 1953","G Major",3356116161561133321,"12.12.12 with alleluias","Congregational Praise Song",13
"[You are my strength when I am weak]",jernigan_jernigan,"Dennis L. Jernigan; John P. Wiegand","G Major",123221D7U1123D55U1D7,,,21
"FESTAL SONG",festal_song_walter,"William H. Walter, 1825-1893","A Major",515356567176523,6.6.8.6,,190
RUTHERFORD,rutherford_urhan,"Chrétian Urhan, 1790-1845","F Major or modal",333221114434225,7.6.7.6.7.6.7.6,,250
"[Lord, in Thy mercy, lend ear to my plea]",lord_in_thy_mercy_lend_ear_tullar,"Grant Colfax Tullar","E Flat Major",565321232672346,,,2
"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,"Jacques Berthier","e minor or modal",5U555534444343232D5,,,48
"[Father, we adore You]",maranatha_coelho,"Terrye Coelho","F Major or modal",1221713344323,,,43
TRUE-HEARTED,truehearted_booth,"Josiah Booth, 1852-1930","A Major",55653451765321771667,11.10.11.10,,16
"LASSET UNS MIT JESU ZIEHEN",lasset_uns_mit_jesu_ziehen_boltze,"Georg G. Boltze, 18th cent","D Major",51234322123432151234,,,16
"[Let the beauty of Jesus be seen in me]",let_the_beauty_of_jesus_be_seen_jones,"Tom Jones","E Flat Major",33321321555444324326,,,28
"COUNT ON ME",the_lord_has_need_of_workers_hall,"J. Lincoln Hall, 1866-1930","E Flat Major",55556535664655117653,"13.13.13.8 with refrain",,17
"[If we have died with him]",if_we_have_died_with_him_farrell,"Bernadette Farrell, b. 1957","D Major",511553211155434,,,15
"[The fields are white unto harvest]",the_fields_are_white_unto_bowater,"Chris Bowater","E Major",32112343212112321355,,,2
"LEAVE ALL THINGS",leave_all_things_toolan,"Suzanne Toolan, RSM, b. 1927","e minor",512321712345454,"8.6.8.6 D with refrain",,14
"[Jesus calls me—I must follow]",jesus_calls_me_i_must_follow,"Howard L. Brown, 1889-1965; Margaret W. Brown, 1892-","F Major",,,,13
"[Jesus, take me as I am]",jesus_take_me_as_i_am_bryant,"Dave Bryant; Roger Mayor","D Major",34343454433432343434,,,1
"WONDERFUL LOVE",wonderful_love_wiseman,"Frederick Luke Wiseman, 1858-1944","E Flat Major",33354323216432323434,10.4.10.7.4.10,,12
"[I want to be a follower of Christ]",i_want_to_be_a_follower_of_christ_harris,"J. W. Harris; Kenneth W. Louis, b.1956","D Flat Major",,,,1
DOROTHY,dorothy_schultz,"Ralph C. Schultz, b. 1932","D Major",55316651443(4)5665U1,8.7.8.7,,9
"[Give me a sight, O Saviour]",give_me_a_sight_o_savior_kelly,"Katherine Agnes May Kelly, 1869-1942","F Major or modal",55616177711432222234,,,6
"NEW SWEDEN",canary_wharf_anonymous,,"A Flat Major",1111D5U11333(2)15555,11.10.11.10,"Jorgenson's Great Songs of the Church</i>, 1921",3
"LAST MILE",if_i_walk_in_the_pathway_of_duty_marks,"William E. Marks, 1872-1954","F Major or modal",12333321722344443232,"10.9.10.9 with refrain",,38
"[Lord, make me a mountain standing tall for You]",lord_make_me_a_mountain_field,"Paul Field","D Major",33225112133233225111,,,1
MUGI,hitotsubu_no_takahashi,"Ushiro Takahashi","F Major",33232333235323,,Japanese,3
"GRACE CHURCH, GANANOQUE",grace_church_gananoque_george,"Graham George, 1912-1993","D Major",33254323567U1D766354,8.8.8.8,"<cite>Book of Hymns</cite>",3
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","E Flat Major",135564513556457,7.7.7.7,,45
"FARLEY CASTLE",farley_castle_lawes,"Henry Lawes, 1596-1662","C Major",13453456711761563545,10.10.10.10,,56
"[I say ""Yes,"" my Lord]",i_say_yes_my_lord_pena,"Donna Peña, b. 1955; Marty Haugen, b. 1950","E Flat Major",5U5532D5U5532D5U5532,,,4
SPRINGFIELD,springfield_gauntlett,"Henry John Gauntlett, 1805-76","E Flat Major",54332123443243665143,11.10.11.10,,12
"BEACON HILL",beacon_hill_mason,"Harry S. Mason, 1881-1964","A Flat Major",555317764442543,,,69
"WORD OF GOD",word_of_god_farrell,"Bernadette Farrell (b. 1957)","F Major","35221 3D7767 U13542",8.7.8.7,,2
"[I have found a wondrous Saviour]",i_have_found_a_wondrous_saviour,"Rev. A. H. Ackley","C Major",32135176545653243234,,,9
"TRUE REPORT",ive_believed_the_true_report_jones,"Charles P. Jones, 1865-1949","C Major",345555532117653,7.7.7.7.6.7.7.7.7,,15
"TRUST IN THE LORD",trust_in_the_lord_spiritual,"J. Jefferson Cleveland","G Major or modal",56161161321616165561,Irregular,Traditional,16
TYZEN,tyzen_hsiao,"Tyzen Hsiao","E Flat Major",56U1116U165,,Taiwanese,1
"[Reign in me, sovereign Lord, reign in me]",reign_in_me_sovereign_lord_bowater,"Chris Bowater","G Major or modal",31223443331261232255,,,1
"[Purify my heart]",purify_my_heart_doerksen,"Brian Doerksen","E Major",35231123446117123523,,,8
"[My heart i give unto you, my dear Lord]",my_heart_i_give_unto_you_kim,"Soon Sae Kim","G Major",,,,1
"[Sizowa nyathela amadimoni]",sizowa_nyathela_amadimoni_southafrican,"Anders Nyberg, b. 1955","F Major or modal",3(2)3213(1)2113(2)32,,"South African",8
"[All I once held dear, built my life upon]",knowing_you_kendrick,"Graham Kendrick","C Major",321653212332165,,,13
WILTON,wilton_stanley,"Samuel Stanley, 1767-1822","A Major",11123432111321765,8.8.8.8,,12
"[Give me a heart that will love the unlovely]",give_me_a_heart_that_will_hutchinson,"Gillian Hutchinson","A Major",33333336771666666671,,,1
KEUN-LOH,keun_loh_kim,"Kook Jin Kim","F Major",56U113211,,Korean,2
KONG-EUI,kong_eui_kwak,"Song Soo Kwak","E Flat Major",33143211,,Korean,1
"[Some folk would rather have houses and land]",some_folk_would_rather_have_johnson,"Harrison Johnson","G Major",11712212332133332123,,,6
"[God is the joy and the strength of my life]",god_is_the_joy_and_the_strength_fryson,"Robert J. Fryson, 1944-1994; Evelyn Simpson-Curenton, b. 1953; Nolan Williams, Jr., b.1969","B Flat Major",55555555555555555555,,,4
"[Sisters let us walk together]",sisters_let_us_walk_together_snowdon,"Judith Snowdon","c minor",155455(4)32155U1D55,,,1
"PSALM OF HOPE",psalm_of_hope_geobelkomala,"Felix Goebel-Komala, b. 1961","G Major",131645212354321,"Irregular with refrain",,3
"[Take up his song of peace]",take_up_his_song_of_peace_herman,"Laura A. Herman; Robin King","C Major",1355355U1D7655135535,,,1
"[Go now and carry the news]",go_now_and_carry_the_news_pantry,"John Pantry; Christopher Norton","D Major",35171151654323436656,,,1
"KING'S HIGHWAY",kings_highway_dorsey,"Mary Gardner; Thomas A. Dorsey, 1899-1993","E Flat Major",55176534443256543551,"5.5.7.5.5.7 with refrain",,4
DISTLER,distler_distler,"Hugo Distler, 1908-1842; Richard Proulx, b. 1937","C Major",21234445432332123444,"7.6.7.6 D",,9
"[King of glory, King of peace]",king_of_glory_king_of_peace_minchin,"Jim Minchin","F Major",,,,1
"[To the God who cannot die]",to_the_god_who_cannot_die_pena,"Donna Peña, b.1955; Marty Haugen, b.1950","E Flat Major",,,,4
"[I want to serve the purpose of God]",i_want_to_serve_the_purpose_altrogge,"Mark Altrogge","D Major",33331233333563216666,,,1
"EINS IST NOT",eins_ist_not_krieger,"Adam Krieger, 1657","D Major",5567U11D776653421556,8.7.8.7.12.12.11.11,"Halle, 1704",34
"CERTAINLY LORD",certainly_lord_spiritual,"Evelyn Simpson-Curenton, b. 1953","b minor",16116116666161161155,7.4.7.4.7.4.10,"Negro Spiritual",10
