displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God moves in a mysterious way","God moves in a mysterious way","God moves in a mysterious way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1127
"O for a thousand tongues to sing","O for a thousand tongues to sing","O for a thousand tongues to sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1701-1788",8.6.8.6,,1731
"O could I speak the matchless worth","O could I speak the matchless worth","O could I speak the matchless worth",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley, 1738-1799","8.8.6 D with repeat",,738
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-1788 ",10.10.11.11,,668
"When morning gilds the skies","When morning gilds the skies","When morning gilds the skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall, 1814-1878","6.6.7.6.6.7 D","Author of original unknown.",699
"O come, all ye faithful","O come, all ye faithful","O come, all ye faithful","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"Frederick Oakeley, 1802-1880",Irregular,"Latin, 18th century",728
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826 ",11.10.11.10,,911
"O little town of Bethlehem","O little town of Bethlehem","O little town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-1893 ",8.6.8.6.7.6.8.6,,842
"Of the Father's love begotten","Of the Father's love begotten","Of the Father's love begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866",," Hymns Ancient and Modern, 1861",214
"Silent night! Holy night!","Silent night! Holy night!","Silent night! Holy night!",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792-1848 ",Irregular,,621
"Infant holy, Infant lowly","Infant holy, Infant lowly","Infant holy, Infant lowly",,infant_holy_infant_lowly,English,"E. M. G. Reed, d. 1933",,,95
"The first Nowell the angel did say","The first Nowell the angel did say","The first Nowell the angel did say","Nowell, Nowell, Nowell, Nowell!",the_first_nowell_the_angel_did_say,,,Irregular,"English traditional carol, c. 17th century.",396
"O sing a song of Bethlehem","O sing a song of Bethlehem","O sing a song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis FitzGerald Benson, 1855-1930 ","8.6.8.6 D",,64
"Hosanna, loud hosanna","Hosanna, loud hosanna","Hosanna, loud hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall, 1821-1880","7.6.7.6 D",,158
"When, His salvation bringing","When, His salvation bringing","When, His salvation bringing",,when_his_salvation_bringing,English,"John King, 1789-1858","7.6.7.6 D",,421
"One there is, above all others","One there is, above all others","One there is, above all others",,one_there_is_above_all_others_well_deser,,"John Newton, 1725-1807",8.7.8.7.7.7,,685
"O Love Divine! That stoop'st to share","O Love Divine! That stoop'st to share","O Love Divine! That stoop'st to share",,o_love_divine_that_stooped_to_share,English,"Oliver Wendell Holmes, 1809-1894",8.8.8.8,,273
"When our heads are bowed with woe","When our heads are bowed with woe","When our heads are bowed with woe",,when_our_heads_are_bowed_with_woe_when,English,"Henry Hart Milman, 1791-1868",7.7.7.7,,164
"'Thy Kingdom come,' - on bended knee","'Thy Kingdom come,' - on bended knee","'Thy Kingdom come,' - on bended knee",,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer, 1840-1929",8.6.8.6,,101
"Thy Kingdom come, O God","Thy Kingdom come, O God","Thy Kingdom come, O God",,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley, 1824-1905",6.6.6.6,,129
"That day of wrath, that dreadful day","That day of wrath, that dreadful day","That day of wrath, that dreadful day",,that_day_of_wrath_that_dreadful_day_when,English,"Walter Scott, 1771-1832 ",8.8.8.8,"Dies Irae, Founded on",347
"Come, Holy Spirit, come","Come, Holy Spirit, come","Come, Holy Spirit, come",,come_holy_spirit_come_let_thy_bright_bea,English,"Joseph Hart, 1712-1768",6.6.8.6,,541
"Breathe on me, Breath of God","Breathe on me, Breath of God","Breathe on me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,338
"Holy Spirit, Truth divine","Holy Spirit, Truth divine","Holy Spirit, Truth divine",,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow, 1819-1892",7.7.7.7,,272
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley, 1707-1788",8.6.8.6,,235
"One sole baptismal sign","One sole baptismal sign","One sole baptismal sign",,one_sole_baptismal_sign,English,"George Robinson",6.6.6.6.8.8,,113
"Hark! The sound of holy voices, chanting at the crystal sea","Hark! The sound of holy voices, chanting at the crystal sea","Hark! The sound of holy voices, chanting at the crystal sea",,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,236
"Lord, Thy Word abideth","Lord, Thy Word abideth","Lord, Thy Word abideth",,lord_thy_word_abideth,English,"Henry Williams Baker, 1821-1877",6.6.6.6,,202
"God reveals His presence","God reveals His presence","God reveals His presence",,god_himself_is_with_us_let_us_now,English,"Gerhard Tersteegen, 1697-1769; Frederick William Foster, 1760-1835; John Miller, 1756-1810; William Mercer, 1811-1873",,,120
"Jesus, stand among us","Jesus, stand among us","Jesus, stand among us",,jesus_stand_among_us_in_thy_risen_power,English,"William Pennefather, 1816-1873",6.5.6.5,,70
"Again, as evening's shadow falls","Again, as evening's shadow falls","Again, as evening's shadow falls",,again_as_evenings_shadow_falls,English,"Samuel Longfellow, 1819-1892",8.8.8.8,,162
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck, 1618-1677; Catherine Winkworth, 1829-1878","8.8.8.8 D",,119
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,light_of_the_lonely_pilgrims_heart,English,,8.6.8.6,,142
"See how great a flame aspires","See how great a flame aspires","See how great a flame aspires",,see_how_great_a_flame_aspires,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,109
"From the eastern mountains","From the eastern mountains","From the eastern mountains",,from_the_eastern_mountains,English,"Godfrey Thring, 1823-1903","6.5.6.5 D",,164
"God of mercy, God of grace","God of mercy, God of grace","God of mercy, God of grace",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte, 1793-1847",7.7.7.7.7.7,,198
"We have heard a joyful sound","We have heard a joyful sound","We have heard a joyful sound",,we_have_heard_the_joyful_sound,English,"Priscilla Jane Owens, 1829-c. 1899",7.3.7.3.7.7.7.3,,520
"O Master of the waking world","O Master of the waking world","O Master of the waking world",,o_master_of_the_waking_world,English,"Frank Mason North, 1850-",8.8.8.8.8.8,,26
"Weary of wandering from my God","Weary of wandering from my God","Weary of wandering from my God",,weary_of_wandering_from_my_god,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,147
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",,lord_in_this_thy_mercys_day,English,"Isaac Williams, 1802-1865",7.7.7,"Other authors also",166
"My heart is resting, O my God","My heart is resting, O my God","My heart is resting, O my God",,my_heart_is_resting_o_my_god,English,"Anna Laetitia Waring, 1820-1910","8.6.8.6 D",,95
"My God, the spring of all my joys","My God, the spring of all my joys","My God, the spring of all my joys",,my_god_the_spring_of_all_my_joys,,"Isaac Watts, 1674-1748",8.6.8.6,"Wesley version",558
"My God, I thank Thee, who hast made","My God, I thank Thee, who hast made","My God, I thank Thee, who hast made",,my_god_i_thank_thee_who_hast_made,English,"Adelaide Anne Procter, 1825-1864",8.4.8.4.8.4,,222
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",,thee_will_i_love_my_strength_my_tow_wesl,,"Johann Scheffler, 1624-1677; John Wesley, 1703-1791",8.8.8.8.8.8,,165
"Make me a captive, Lord","Make me a captive, Lord","Make me a captive, Lord",,make_me_a_captive_lord,English,"George Matheson, 1842-1906","6.6.8.6 D",,120
"Saviour, blessed Saviour","Saviour, blessed Saviour","Saviour, blessed Saviour",,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring, 1823-1903","6.5.6.5 D",,328
"Blest are the pure in heart","Blest are the pure in heart","Blest are the pure in heart",,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble, 1792-1866",6.6.8.6,"Other authors also",399
"Behold the amazing gift of love","Behold the amazing gift of love","Behold the amazing gift of love",,behold_the_amazing_gift_of_love,English,"Isaac Watts, 1674-1748; William Cameron, 1751-1811",8.6.8.6,"Scottish Paraphrases, 1781, As in",38
"He liveth long who liveth well","He liveth long who liveth well","He liveth long who liveth well",,he_liveth_long_who_liveth_well,English,"Horatius Bonar, 1808-1889",8.8.8.8,,51
"Jesus! And shall it ever be","Jesus! And shall it ever be","Jesus! And shall it ever be",,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg, c. 1720-1768; Benjamin Francis, c. 1734-1799",8.8.8.8,,1270
"O Jesus, I have promised","O Jesus, I have promised","O Jesus, I have promised",,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-1874","7.6.7.6 D",,619
"Thine for ever! God of love","Thine for ever! God of love","Thine for ever! God of love",,thine_forever_god_of_love,English,"Mary Fawler Maude, 1819-1913",7.7.7.7,,348
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander, 1823-1895",8.7.8.7,,923
"Jesus, I my cross have taken","Jesus, I my cross have taken","Jesus, I my cross have taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry Francis Lyte, 1793-1847",8.7.8.7,,1303
"'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest, 1814-1877",8.8.8.8,,296
"O happy day, that fixed my choice","O happy day, that fixed my choice","O happy day, that fixed my choice",,o_happy_day_that_fixed_my_choice,English,"Philip Doddridge, 1702-1751",8.8.8.8,,1696
"Lord, in the strength of grace","Lord, in the strength of grace","Lord, in the strength of grace",,lord_in_the_strength_of_grace,English,"Charles Wesley, 1707-1788",6.6.8.6,,142
"Who is on the Lord's side?","Who is on the Lord's side?","Who is on the Lord's side?",,who_is_on_the_lords_side_who_will_serve,English,"Frances Ridley Havergal, 1836-1879","6.5.6.5.6.5 D",,446
"O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",,o_brother_man_fold_to_thy_heart_thy_brot,English,"John Greenleaf Whittier, 1807-1892",11.10.11.10,,149
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth, 1807-1885",7.7.7.5,,204
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
"From Thee al skill and science flow","From Thee all skill and science flow","From Thee al skill and science flow",,from_thee_all_skill_and_science_flow,English,"Charles Kingsley, 1819-1875",8.6.8.6,,87
"Jesus, united by Thy grace","Jesus, united by Thy grace","Jesus, united by Thy grace",,jesus_united_by_thy_grace,English,"Charles Wesley, 1707-1788",8.6.8.6,,167
"We give Thee but Thine own","We give Thee but Thine own","We give Thee but Thine own",,we_give_thee_but_thine_own,English,"William Walsham How, 1823-1897",6.6.8.6,,482
"Jesus, Thou divine Companion","Jesus, Thou divine Companion","Jesus, Thou divine Companion",,jesus_thou_divine_companion,English,"Henry van Dyke, 1852-","8.7.8.7 D",,77
"Blest be the tie that binds","Blest be the tie that binds","Blest be the tie that binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",6.6.8.6,"Other authors also",2271
"Rise up, O men of God!","Rise up, O men of God!","Rise up, O men of God!",,rise_up_o_men_of_god,English,"William Pierson Merrill, 1867-",6.6.8.6,,252
"Where cross the crowded ways of life","Where cross the crowded ways of life","Where cross the crowded ways of life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,,368
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal, 1836-1879",8.8.8.8,,452
"Go, labour on: spend and be spent","Go, labour on: spend and be spent","Go, labour on: spend and be spent",,go_labor_on_spend_and_be_spent,English,"Horatius Bonar, 1808-1889",8.8.8.8,,437
"Fountain of good, to own Thy love","Fountain of good, to own Thy love","Fountain of good, to own Thy love",,fountain_of_good_to_own_thy_love,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Other authors also",84
"Hark! The voice of Jesus crying","Hark! The voice of Jesus crying","Hark! The voice of Jesus crying",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March, 1816-1909","8.7.8.7 D",,504
"O Master, let me walk with Thee","O Master, let me walk with Thee","O Master, let me walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden, 1836-1918",8.8.8.8,,569
"Work, for the night is coming!","Work, for the night is coming!","Work, for the night is coming!",,work_for_the_night_is_coming_work_throug,English,"Anna Louisa Coghill, 1836-1907","7.6.7.5 D",,1167
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",,o_happy_home_where_thou_art_loved_the_de,English,"Carl Johann Philipp Spitta, 1801-1859; Sarah Borthwick Findlater, 1823-1907",11.10.11.10,,137
"Happy the home when God is there","Happy the home when God is there","Happy the home when God is there",,happy_the_home_when_god_is_there_and_lov,English,"Henry Ware, the younger, 1794-1843",8.6.8.6,,83
"Christian, seek not yet repose","Christian, seek not yet repose","Christian, seek not yet repose",,christian_seek_not_yet_repose,English,"Charlotte Elliott, 1789-1871",7.7.7.3,,204
"The Son of God goes forth to war","The Son of God goes forth to war","The Son of God goes forth to war",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber, 1783-1826",8.6.8.6,,836
"Once to every man and nation","Once to every man and nation","Once to every man and nation",,once_to_every_man_and_nation,English,"James Russell Lowell, 1819-1891","8.7.8.7 D",,191
"Creation's Lord, we give Thee thanks","Creation's Lord, we give Thee thanks","Creation's Lord, we give Thee thanks",,creations_lord_we_give_thee_thanks_that_,English,"William De Witt Hyde, 1858-1927",8.8.8.8,,44
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",,still_will_we_trust_though_earth_seem_da,English,"William Henry Burleigh, 1812-1871",11.10.11.6,,71
"O Lord, how happy should we be","O Lord, how happy should we be","O Lord, how happy should we be",,o_lord_how_happy_should_we_be,English,"Joseph Anstice, 1808-1836",8.8.6.8.8.6,,135
"Commit thou all thy griefs","Commit thou all thy griefs","Commit thou all thy griefs",,commit_thou_all_thy_griefs,English,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791",6.6.8.6,,245
"Give to the winds thy fears","Give to the winds thy fears","Give to the winds thy fears",,give_to_the_winds_thy_fears,English,"Paul Gerhardt. 1607-1676; John Wesley, 1703-1791",6.6.8.6,,517
"Jesus, my strength, my hope","Jesus, my strength, my hope","Jesus, my strength, my hope",,jesus_my_strength_my_hope,English,"Charles Wesley, 1707-1788",6.6.8.6,,385
"If thou but suffer God to guide thee","If thou but suffer God to guide thee","If thou but suffer God to guide thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark. 1621-1681; Catherine Winkworth, 1829-1878",9.8.9.8.8.8,,179
"My times are in Thy hand","My times are in Thy hand","My times are in Thy hand",,my_times_are_in_thy_hand_my_god_i_wish,English,"William Freeman Lloyd, 1791-1853",6.6.8.6,,300
"Thy way, not mine, O Lord","Thy way, not mine, O Lord","Thy way, not mine, O Lord",,thy_way_not_mine_o_lord,English,"Horatius Bonar, 1808-1889",6.6.6.6,,400
"From every stormy wind that blows","From every stormy wind that blows","From every stormy wind that blows",,from_every_stormy_wind_that_blows,English,"Hugh Stowell, 1799 - 1865",8.8.8.8,,1278
"Strong Son of God, immortal Love","Strong Son of God, immortal Love","Strong Son of God, immortal Love",,strong_son_of_god_immortal_love,English,"Alfred Tennyson, 1809 - 1892",8.8.8.8,,139
"Lord, it belongs not to my care","Lord, it belongs not to my care","Lord, it belongs not to my care",,lord_it_belongs_not_to_my_care,English,"Richard Baxter, 1615 - 1691",8.6.8.6,,258
"Lord, for to-morrow and its needs","Lord, for to-morrow and its needs","Lord, for to-morrow and its needs",,lord_for_tomorrow_and_its_needs,English,"S. M. X","8.4.8.4 D",,223
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",,savior_like_a_shepherd_lead_us,English,,8.7.8.7.8.7,"Dorothy Ann Thrupp's Hymns for the Young, 1836",1137
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore, 1779 - 1852; Thomas Hastings, 1784 - 1872",11.10.11.10,,1052
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman, 1801 - 1890",10.4.10.4.10.10,,1222
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791 - 1867",8.7.8.7.8.7,,357
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",,leader_of_faithful_souls_and_guide,English,"Charles Wesley, 1707 - 1788",8.8.8.8.8.8,,91
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717 - 1791; Peter Williams, 1722 - 1796","8.7.8.7.8.7 with repeat",,1819
"Hark! Hark, my soul! Angelic songs are swelling","Hark! Hark, my soul! Angelic songs are swelling","Hark! Hark, my soul! Angelic songs are swelling","Angels of Jesus, angels of light",hark_hark_my_soul_angelic_songs_are_swel,English,"Frederick William Faber , 1814 - 1863",11.10.11.10.9.11,,600
"O happy band of pilgrims","O happy band of pilgrims","O happy band of pilgrims",,o_happy_band_of_pilgrims,English,"John Mason Neale, 1818 - 1866",7.6.7.6,"after Joseph of the Studium, 9th century",183
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",,jesus_savior_pilot_me,English,"Edward Hopper, 1818 - 1888",7.7.7.7.7.7,,1176
"O God of Bethel, by whose hand","O God of Bethel, by whose hand","O God of Bethel, by whose hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702 - 1751",8.6.8.6," Scottish Paraphrases, 1781, As in",376
"Jesus, still lead on","Jesus, still lead on","Jesus, still lead on",,jesus_still_lead_on,English,"Nicolaus Ludwig von Zinzendorf, 1700 - 1760; Jane Laurie Borthwick, 1813 - 1897",5.5.8.8.5.5,,289
"Through the night of doubt and sorrow","Through the night of doubt and sorrow","Through the night of doubt and sorrow",,through_the_night_of_doubt_and_sorrow,English,"Bernhardt Severin Ingemann, 1789 - 1862; Sabine Baring-Gould, 1834 - 1924",8.7.8.7,,317
"Eternal Father, strong to save","Eternal Father, strong to save","Eternal Father, strong to save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825 - 1878",8.8.8.8.8.8,,424
"Jerusalem, my happy home","Jerusalem, my happy home","Jerusalem, my happy home",,jerusalem_my_happy_home_name_ever_dear,English,F.B.P.,8.6.8.6,"Based on St. Augustine",842
"For ever with the Lord!","For ever with the Lord!","For ever with the Lord!",,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery, 1771 - 1854","6.6.8.6 D",,631
"Brief life is here our portion","Brief life is here our portion","Brief life is here our portion",,brief_life_is_here_our_portion,English,"Bernard of Cluny; John Mason Neale, 1818 - 1866","7.6.7.6 D",,245
"There is a land of pure delight","There is a land of pure delight","There is a land of pure delight",,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts, 1674 - 1748",8.6.8.6,,1400
"The sands of time are sinking","The sands of time are sinking","The sands of time are sinking",,the_sands_of_time_are_sinking,English,"Anne Ross Cousin, 1824 - 1906",7.6.7.6.7.6.7.5,,311
"Blest be the everlasting God","Blest be the everlasting God","Blest be the everlasting God",,blest_be_the_everlasting_god,English,"Isaac Watts, 1674 - 1748",8.6.8.6,"Scottish Paraphrases, 1781, As in",189
"Souls of men, why will ye scatter","Souls of men, why will ye scatter","Souls of men, why will ye scatter",,souls_of_men_why_will_ye_scatter,English,"Frederick William Faber , 1814 - 1863",8.7.8.7,,133
"O Jesus, Thou art standing","O Jesus, Thou art standing","O Jesus, Thou art standing",,o_jesus_thou_art_standing,English,"William Walsham How, 1823 - 1897","7.6.7.6 D",,668
"'Come unto Me, ye weary'","'Come unto Me, ye weary'","'Come unto Me, ye weary'",,come_unto_me_ye_weary_and_i_will_dix,English,"William Chatterton Dix, 1837 - 1898","7.6.7.6 D",,248
"I've wandered far away from God","I've wandered far away from God","I've wandered far away from God","Coming home, coming home",ive_wandered_far_away_from_god,English,"William James Kirkpatrick, 1838 - 1921","8.5.8.5 with refrain",,302
"There were ninety and nine that safely lay","There were ninety and nine that safely lay","There were ninety and nine that safely lay",,there_were_ninety_and_nine_that_safely,English,"Elizabeth Cecilia Clephane, 1830 - 1869",Irregular,,373
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712 - 1768",8.7.8.7.8.7,,1462
"Sinners Jesus will receive","Sinners Jesus will receive","Sinners Jesus will receive",,sinners_jesus_will_receive,English,"Erdmann Neumeister, 1671 - 1756; Emma Frances Bevan, 1827 - 1909",7.7.7.7.7.7,,235
"Saviour, Thy dying love","Saviour, Thy dying love","Saviour, Thy dying love",,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus Dryden Phelps, 1816 - 1895",6.4.6.4.6.6.6.4,,554
"God loved the world of sinners lost","God loved the world of sinners lost","God loved the world of sinners lost","O, 'twas love, 'twas wondrous love!",god_loved_the_world_of_sinners_lost,English,"Martha Stockton, 1821 - 1885","8.6.8.6 with refrain",,138
"I am so glad that our Father in heaven","I am so glad that our Father in heaven","I am so glad that our Father in heaven","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"Emily Sullivan Oakey, 1829 - 1883","10.10.10.10 with refrain",,395
"I hear Thy welcome voice","I hear Thy welcome voice","I hear Thy welcome voice","I am coming, Lord!",i_hear_thy_welcome_voice,English,"Lewis Hartsough, 1828 - 1872","6.6.8.6 with refrain",,682
"He leadeth me: O blessed thought!","He leadeth me: O blessed thought!","He leadeth me: O blessed thought!","He leadeth me! He leadeth me!",he_leadeth_me_o_blessed_thought,English,"Joseph Henry Gilmore, 1834 - 1918","8.8.8.8 with refrain",,1268
"Jesus, keep me near the Cross","Jesus, keep me near the Cross","Jesus, keep me near the Cross","In the Cross, in the Cross",jesus_keep_me_near_the_cross,English,"Frances Jane Crosby, 1823 - 1915","7.6.7.6 with refrain",,676
"I need Thee, precious Jesus","I need Thee, precious Jesus","I need Thee, precious Jesus",,i_need_thee_precious_jesus_for_i_am_full,English,"Frederick Whitfield, 1829 - 1904","7.6.7.6 D",,304
"Behold, a Stranger at the door!","Behold, a Stranger at the door","Behold, a Stranger at the door!",,behold_a_stranger_at_the_door,English,"Joseph Grigg",,,603
"I am Thine, O Lord, I have heard Thy voice","I am Thine, O Lord; I have heard Thy voice","I am Thine, O Lord, I have heard Thy voice","Draw me nearer, nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Frances Jane Crosby, 1823 - 1915","10.7.10.7 with refrain",,684
"There is a fountain filled with blood","There is a fountain filled with blood","There is a fountain filled with blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731 - 1800",8.6.8.6,,2469
"I need Thee every hour","I need Thee every hour","I need Thee every hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie Sherwood Hawks, 1835 - 1918","6.5.6.5 with refrain",,972
"Softly and tenderly Jesus is calling","Softly and tenderly Jesus is calling","Softly and tenderly Jesus is calling","Come home! Come home!",softly_and_tenderly_jesus_is_calling,English,"William J. Thompson, 1847 - 1909","11.7.11.7 with refrain",,861
"Tell me the old, old story","Tell me the old, old story","Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,English,"Catherine Hankey, 1834 - 1911","7.6.7.6 D with refrain",,502
