hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The American Hymnal","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,AH1919,d612,,,"William Gaskell",,,,,,English,,
"The American Hymnal for Chapel Service","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,AHCS1922,319,,,"Lord Houghton","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"The American Hymnal for Chapel Service","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,AHCS1925,d384,,,"William Gaskell",,,,,,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Tho' lowly here our lot may be","Tho' lowly here our lot may be",though_lowly_here_our_lot_may_be,BH1924,99,,,"William Gaskell, 1805-1884","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"The Church Hymnal","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,CH1915c,d444,,,"William Gaskell",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,CMH1890,256,,,"W. Gaskell","G. A. Lohr",,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"The Cyber Hymnal","Though Lowly Here Our Lot","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,CYBER,6665,"Though Lowly Here Our Lot",,"William Gaskell, 1805-1884",,8.6.8.6,"RAPHAEL (Oratory)",raphael_53347,533472117654565,English,,"<cite>Oratory Hymns</cite>"
"The Day School Hymn Book: with tunes (New and enlarged edition)","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,DSHB1896,135,,,"Rev. W. Gaskell",Unknown,,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"The Fellowship Hymn Book","Work for God","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,FHB1908,69,"Work for God",,"W. Gaskell","J. Richardson",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,German
"The Fellowship Hymn Book","Work for God","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,FHB1909,69,"Work for God",,"W. Gaskell",,,,,,English,,
"The Golden Hymn Book","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,GHBC1903,247,,,"W. Gaskell",,,,,,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Though Lowly Here Our Lot May Be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,MHBP1940,374,"Though Lowly Here Our Lot May Be",,"William Gaskell, 1805-1884","I. Smith, c. 1725-c. 1800",,ABRIDGE,abridge_smith,15117654332365545534,,,
"The Middlesex Hymn Book","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,MHB1904,d88,,,"William Gaskell",,,,,,,,
"The Middlesex Hymn Book","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,MHB1928,d94,,,"William Gaskell",,,,,,,,
"The Milton Hymnal","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,MH1952,d132,,,"William Gaskell",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Though Lowly Here Our Lot May Be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,NCH1916,222,"Though Lowly Here Our Lot May Be",,"William Gaskell","Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Though Lowly Here Our Lot May Be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,NCH1921,222,"Though Lowly Here Our Lot May Be",,"William Gaskell","Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"The New Hymnal of Praise","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,NHoP1937,d363,,,"William Gaskell",,,,,,,,
"The Pilgrim Hymnal","Tho' lowly here our lot may be","Tho' lowly here our lot may be",though_lowly_here_our_lot_may_be,PH1904,297,,,"William Gaskell (1805-1884)","James C. Wade",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","High Work for the Lowly","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,PHRR1912,386,"High Work for the Lowly",,"William Gaskell (1805-1884)","James C. Wade",,"HOLY CROSS",holy_cross_53215,532157651252235,,,
"The School Hymnal: a book of worship for young people","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,SH1920,171,,,"William Gaskell, 1805-1884",,,RAPHAEL,raphael_53347,533472117654565,English,,"From ""Oratory Hymns"""
"The Student Hymnary","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,SH1937,d367,,,"William Gaskell",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,SSH1905,542a,,,"Wm. Gaskell, 1805-1884","T. Tertius Noble",,MINSTER,minster_noble,35334533123235516671,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,SSH1905,542b,,,"Wm. Gaskell, 1805-1884","William Horsley, Mus. Bac.",,HORSLEY,horsley_horsley,123435432531765,English,,
"Worship Song: with accompanying tunes","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,WSAT1905,197,,,"W. Gaskell","F. R. Statham",,WILMORE,freshwater_statham,31365453565443361732,English,,
