displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I am coming, Lord","I hear thy welcome voice",,"I am coming, Lord",i_hear_thy_welcome_voice,,"Lewis Hartsough",,,684
"He is counting on me","I know that my Savior is counting on me",,"He is counting on me",i_know_that_my_savior_is_counting_on_me,,"Effie Wells Loucks",,,2
"Give all to Jesus","I lay my sins on Jesus","Give all to Jesus","I give my soul to Jesus",i_lay_my_sins_on_jesus,,"Horatius Bonar",,,560
"Turn on the searchlight","I long to be like Jesus in word and thought and deed","Turn on the searchlight",,i_long_to_be_like_jesus_in_word_and_thou,,"S. L. Flowers",,,4
"My burdens rolled away","I remember when my burdens rolled away","My burdens rolled away","Rolled away, rolled away",i_remember_when_my_burdens_rolled_away,,"Minnie A. Steele",,,69
"Praise the Lord, praise the Lord for the light of his word","Jesus is coming, our long watch is ending",,"Praise the Lord, praise the Lord for the light of his word",jesus_is_coming_our_long_watch_is_ending,,"Thoro Harris",,,1
"Jesus is coming, Lo, he is nigh","Jesus is coming, the message proclaim",,"Jesus is coming, Lo, he is nigh",jesus_is_coming_the_message_proclaim,,"Thoro Harris",,,4
"Take me as I am","Jesus, my Lord, to thee I cry",,"Take me as I am",jesus_my_lord_to_thee_i_cry,,"Eliza H. Hamilton",,,376
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",,,joy_to_the_world_the_lord_is_come,,"Isaac Watts, 1674-1748",,,1857
"We're kneeling at the mercy seat","Just as I am, without one plea, But [Save] that thy blood",,"We're kneeling at the mercy seat",just_as_i_am_without_one_plea,,"Charlotte Elliott",,,2114
"O blessed Savior, I'll follow on","Just as Thou leadest me, Savior",,"O blessed Savior, I'll follow on",just_as_thou_leadest_me_savior,,"Julian Alford",,,1
"Keep your colors flying, stand for God and truth","Keep your colors flying",,"Keep your colors flying, stand for God and truth",keep_your_colors_flying,,"Jeremiah Eames Rankin",,,21
"King of glory, poor and lowly","King of glory, poor and lowly",,,king_of_glory_poor_and_lowly,,"E. C. Dean",,,1
