firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Am Jordanufer stehe ich","Wir reisen ins verheissne Land der Ruh'",am_jordanufer_stehe_ich,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d11,,"Wir reisen ins verheissne Land der Ruh'","Samuel Stennett",,,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Are you ready for the Bridegroom when he comes","Behold the Bridegroom for he comes",are_you_ready_for_the_bridegroom_when_he,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d13,,"Behold the Bridegroom for he comes","Ralph E. Hudson",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Assist thy servant, Lord","Assist thy servant, Lord",assist_thy_servant_lord,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d15,,,"William Dossey",,,,,,English,,
"Auf deinen Ruf, o Herr","Ich komme jetzt; zu Dir, o Herr, tritt Dr mir nah",auf_deinen_ruf_o_herr,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d16,,"Ich komme jetzt; zu Dir, o Herr, tritt Dr mir nah",,,,,,,English,,
"Auf dem Lebensmeer wir segeln","Aller Sturm ist bald vorueber",auf_dem_lebensmeer_wir_segeln,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d17,,"Aller Sturm ist bald vorueber","Wilhelm Ahrens",,,,,,English,,
"Auf, Jesu Juenger, freuet euch","Auf, Jesu Juenger, freuet euch",auf_jesu_juenger_freuet_euch,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d18,,,"Johann Samuel Dietrich",,,,,,English,,
"Auferstehn, ja auferstehn wirst du","Auferstehn, ja auferstehn wirst du",auferstehn_ja_auferstehn_wirst_du,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d19,,,"Friedrich Gottlieb Klopstock",,,,,,English,,
"Aufw'rts zur Ruhe am ewigen Thron","Gehen sie ein, Gehen sie ein",aufwrts_zur_ruhe_am_ewigen_thron,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d20,,"Gehen sie ein, Gehen sie ein",,,,,,,English,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d21,,,,,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Beinah' gewonnen, Mittler, dein Schmerz","Beinah' gewonnen, Mittler, dein Schmerz",beinah_gewonnen_mittler_dein_schmerz,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d23,,,,,,,,,English,,
"Bin ich ein Streiter fuer den Herrn","Bin ich ein Streiter fuer den Herrn",bin_ich_ein_streiter_fuer_den_herrn,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Bist du traurig, Ist dein Herxz voll leiden","Sage es Jesu, sage es Jesu",bist_du_traurig_ist_dein_herxz_voll_leid,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d25,,"Sage es Jesu, sage es Jesu","F. A. Willmann; Jeremiah Eames Rankin",,,,,,English,,
"Blast [Blasst] die Trompete, blast, Den frohen Friedens-Ton","Das frohe Jubeljahr bricht ein",blast_die_trompete_blast_den_froh,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d26,,"Das frohe Jubeljahr bricht ein","Charles Wesley, 1707-1788",,,,,,English,,
"Blessed assurance, Jesus is mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d27,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d28,,,"John Fawcett",,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blutgemein was soll ich sagen","Blutgemein was soll ich sagen",blutgemein_was_soll_ich_sagen,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d30,,,,,,,,,English,,
"Brother for Christ's kingdom sighing","O, the wrongs that we may righten",brother_for_christs_kingdom_sighing,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d31,,"O, the wrongs that we may righten","William A. Spencer",,,,,,English,,
"Brueder, watch, im Glauben steht","Brueder, watch, im Glauben steht",brueder_wacht_im_glauben_steht,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d32,,,"Daniel Bertolet",,,,,,English,,
"Can you slight your great Creator","Turn to the Lord by true repenting",can_you_slight_your_great_creator,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d33,,"Turn to the Lord by true repenting",,,,,,,English,,
"Come, believer, hungering, thirsting","Come to the cross for full salvation",come_believer_hungering_thirsting,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d34,,"Come to the cross for full salvation",,,,,,,English,,
"Come, brother sailor, and don't fall asleep","Let me in the lifeboat",come_brother_sailor_and_dont_fall_asleep,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d35,,"Let me in the lifeboat","J. Courtney",,,,,,English,,
"Come, saints and sinners, hear me tell","Come, saints and sinners, hear me tell",come_saints_and_sinners_hear_me_tell,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d36,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d37,,,"Robert Robinson",,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d38,,,"Edward Payson Hammond",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d39,,,"Joseph Hart",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d40,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Das Kreuz, das Kreuz, das blut'ge Kreuz","O das Blut, das heil'ge Blut",das_kreuz_das_kreuz_das_blutge_kreuz,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d41,,"O das Blut, das heil'ge Blut","John H. Stockton; J. H. Stockton",,,,,,English,,
"Das Land, wo Milch und Homig fliesst","O Wonneland, o Friedensland",das_land_wo_milch_und_honig_fliesst,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d42,,"O Wonneland, o Friedensland","Edgar Page Stites",,,,,,English,,
"Das neugegorne Kindelein, Das herzeliebe Jesulein","Das neugegorne Kindelein, Das herzeliebe Jesulein",das_neugeborne_kindelein,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d43,,,"Cyriacus Schneegass",,,,,,English,,
"Das Schiff der Gnade segelt","Glorie, Hallelujah",das_schiff_der_gnade_segelt,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d44,,"Glorie, Hallelujah",,,,,,,English,,
"Dear Christian, you must holy be","Dear Christian, you must holy be",dear_christian_you_must_holy_be,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d45,,,,,,,,,English,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d46,,,"James L. Nicholson",,,,,,English,,
"Diese Welt gering zu schatzen, Ist der Christen theure Pflicht","Diese Welt gering zu schatzen, Ist der Christen theure Pflicht",diese_welt_gering_zu_schatzen_ist_der_ch,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d47,,,,,,,,,English,,
"Dort, wo sein Blut geronnen","Dort, wo sein Blut geronnen",dort_wo_sein_blut_geronnen,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d48,,,,,,,,,English,,
"Down at the cross where my [the] Savior died","Glory to his name",down_at_the_cross_where_my_savior_di_dow,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d49,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Down in the valley with my Savior I would go where the flowers","Follow, follow, I would follow Jesus",down_in_the_valley_with_my_savior_i_woul,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d50,,"Follow, follow, I would follow Jesus","William Orcutt Cushing",,,,,,English,,
"Drooping souls no longer grieve, Heaven","I am very happy",drooping_souls_no_longer_mourn,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d51,,"I am very happy",,,,,,,English,,
"Druehen im Lande der ewigen Freuden","Selige warten auf uns dort",drueben_im_lande_der_ewigen_freuden,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d52,,"Selige warten auf uns dort",,,,,,,English,,
"Durch Sturm und durch Wogen","Heimathw'rts, Heimathw'rts, Sehnt sich die Liebe",durch_sturm_und_durch_wogen,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d53,,"Heimathw'rts, Heimathw'rts, Sehnt sich die Liebe","William Horn",,,,,,English,,
"Each cooing dove and sighing bough","O Galilee, sweet [blue] Galilee, where Jesus loved so much",each_cooing_dove_and_sighing_bough,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d54,,"O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,English,,
"Einen Tag im Himmel leben","Einen Tag im Himmel leben",einen_tag_im_himmel_leben,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d55,,,"Philipp Friedrich Hiller",,,,,,English,,
"Ermuntert euch, ihr Frommen","Ermuntert euch, ihr Frommen",ermuntert_euch_ihr_frommen,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d56,,,"Laurentius Laurenti",,,,,,English,,
"Es ergl'nzt uns von ferne ein Land","Bald, ja bald, o wie schoen",es_erglaenzt_uns_von_ferne_ein_land,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d57,,"Bald, ja bald, o wie schoen","Ernst Gebhardt; Sanford F. Bennett",,,,,,English,,
"Es gibt viel zu tun fuer Jesum","O, wie viel zu tun fuer Jesum",es_gibt_viel_zu_tun_fuer_jesum,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d58,,"O, wie viel zu tun fuer Jesum",,,,,,,English,,
"Es gl'nzet der Christen inwendiges Leben","Es gl'nzet der Christen inwendiges Leben",es_glanzet_der_christen_inwendiges_leben,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d59,,,"Christian Friedrich Richter",,,,,,English,,
"Es ist in einem andern Heil, Kein Name ward uns","Es ist in einem andern Heil, Kein Name ward uns",es_ist_in_keinem_andern_heil_kein_name_w,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d60,,,"Karl von Gerok",,,,,,English,,
"Es ist vollbracht, so ruft am Kreuze","Es ist vollbracht, so ruft am Kreuze",es_ist_vollbracht_so_ruft_am_kreuze,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d61,,,"Johann Samuel Dietrich",,,,,,English,,
"Every day my soul is happy","I am content with thee",every_day_my_soul_is_happy,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d62,,"I am content with thee","Priscilla J. Owens",,,,,,English,,
"Far away my steps have wandered","Save me now, save me now",far_away_my_steps_have_wandered_on_the,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d63,,"Save me now, save me now","Henrietta E. Blair",,,,,,English,,
"Frei vom Gesetz, O seliges Leben","Ewig frei, O fasst es, ihr Suender",frei_vom_gesetz_o_seliges_leben,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d64,,"Ewig frei, O fasst es, ihr Suender","Philip P. Bliss",,,,,,English,,
"Geh in Jesu Namen immer","Teurer Nam', o wie suess",geh_in_jesu_namen_immer,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d65,,"Teurer Nam', o wie suess",,,,,,,English,,
"Gehe nicht vorbei, O Heiland","Heiland, Heiland, Hoer' des Herzens Schrei",gehe_nicht_vorbei_o_heiland,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d66,,"Heiland, Heiland, Hoer' des Herzens Schrei","C. Ott; Fanny J. Crosby",,,,,,English,,
"Gelobet seist du, Gotteslamm","Ich bin erloest, Ich bin erloest",gelobet_seist_du_gotteslamm,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d67,,"Ich bin erloest, Ich bin erloest",,,,,,,English,,
"Gelobt sei Gott, das Jesus lebt","Gelobt sei Gott, das Jesus lebt",gelobt_sei_gott_dass_jesus_lebt,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d68,,,"F. L. von Hardenberg",,,,,,English,,
"Geoffnet steht fuer mich ein Tor","Erbarmung, wie erfass' ich dich",geoffnet_steht_fuer_mich_ein_tor,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d69,,"Erbarmung, wie erfass' ich dich","Lydia Baxter",,,,,,English,,
"Glaube einfach jeden Tag","Glaube will ich, Herr, mein Gott",glaube_einfach_jeden_tag,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d70,,"Glaube will ich, Herr, mein Gott",,,,,,,English,,
"Go and tell Jesus, O, desolate heart","Go and tell Jesus, O, desolate heart",go_and_tell_jesus_o_desolate_heart,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d71,,,"Jennie Garnett",,,,,,English,,
"God loved the world so tenderly, His only Son he gave","For God so loved the world",god_loved_the_world_so_tenderly_his_only,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d72,,"For God so loved the world","Fanny J. Crosby",,,,,,English,,
"Gott forderet [fodert] zuerst [allererst] von uns","Gott forderet [fodert] zuerst [allererst] von uns",gott_forderet_fodert_zuerst_allererst_vo,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d73,,,"John Dreisbach",,,,,,English,,
"Gott ist die Liebe, l'sst mich erloesen","D'rum sag' ich noch einmal",gott_ist_die_liebe_laesst_mich_erloesen,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d74,,"D'rum sag' ich noch einmal","August Rische",,,,,,English,,
"Gott lieben ist mein Leben","Gott lieben ist mein Leben",gott_lieben_ist_mein_leben,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d75,,,"Benjamin Schmolk",,,,,,English,,
"Gottes und Menschen Sohn, Richter und Gnadenthron","Gottes und Menschen Sohn, Richter und Gnadenthron",gottes_und_menschen_sohn_richter_und_gna,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d76,,,"Ernst Gottlieb Woltersdorf",,,,,,English,,
"Had I but the faith of pious Abel","'Tis a faith that works by love",had_i_but_the_faith_of_pious_abel,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d77,,"'Tis a faith that works by love","Fanny J. Crosby",,,,,,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d78,,,"Jonathan Evans",,,,,,English,,
"Have you been to Jesus for the cleansing power","Are you washed in the blood",have_you_been_to_jesus_for_the_cleansing,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d79,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"He healeth me, O bless his name","He healeth me, he healeth me",he_healeth_me_o_bless_his_name,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d80,,"He healeth me, he healeth me",,,,,,,English,,
"Hear the footsteps of Jesus","Wilt thou be made whole",hear_the_footsteps_of_jesus,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d81,,"Wilt thou be made whole","William J. Kirkpatrick",,,,,,English,,
"Heiland, dein unendlich Lieben","Und ich lieb mein Heiland",heiland_dein_unendlich_lieben,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d82,,"Und ich lieb mein Heiland",,,,,,,English,,
"Heiland, mehr als Alles mir","Alle Tag, alle Stund",heiland_mehr_als_alles_mir,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d83,,"Alle Tag, alle Stund","Fanny J. Crosby",,,,,,English,,
"Heimw'rts richten wir den Pilgerlauf","Himmelw'rts, Himmelw'rts",heimwrts_richten_wir_den_pilgerlauf,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d84,,"Himmelw'rts, Himmelw'rts",,,,,,,English,,
"Herr! entlass uns mit dem Segen","Herr! entlass uns mit dem Segen",herr_entlass_uns_mit_dem_segen,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d85,,,"John Fawcett",,,,,,English,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d86,,,,,,,,,English,,
"Herr Jesus, ich w're so gerne ganz heil","So weiss wie der Schnee",herr_jesus_ich_waere_so_gerne_ganz_heil,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d87,,"So weiss wie der Schnee","James L. Nicholson",,,,,,English,,
"Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d88,,,"Benjamin Schmolk",,,,,,English,,
"Hoer'der theure heiland spricht","Ich folge dir, ich folge dir",hoer_der_teure_heiland_spricht,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d89,,"Ich folge dir, ich folge dir",,,,,,,English,,
"Hoert der engel lobgesang aus den hoeh'n","Alle alle stimmet ein",hoert_der_engel_lobgesang_aus_den_hoehn,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d90,,"Alle alle stimmet ein",,,,,,,English,,
"Hoert Jesus ruft kommt alle her","O welch ein lieblich loos",hoert_jesus_ruft_kommt_alle_her,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d91,,"O welch ein lieblich loos",,,,,,,English,,
"Hoert wie die w'chter schrein es ist nun","Hoert wie die w'chter schrein es ist nun",hoert_wie_die_wchter_schrein_es_ist_nun,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d92,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d93,,,"Marcus M. Wells",,,,,,English,,
"Hover o'er me, Holy Spirit","Fill me now",hover_over_me_holy_spirit,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d94,,"Fill me now","Elwood H. Stokes",,,,,,English,,
"How bright the hope that Calvary brings","How bright the hope that Calvary brings",how_bright_the_hope_that_calvary_brings,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d95,,,"Lewis Hartsough",,,,,,English,,
"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d96,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How lost was [is] my [our] condition","There's a balm in Gilead",how_lost_was_my_condition,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d98,,"There's a balm in Gilead","John Newton",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d99,,,"John Newton",,,,,,English,,
"I am a Christian soldier","We are marching on to war",i_am_a_christian_soldier_one_of_the_nois,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d100,,"We are marching on to war",,,,,,,English,,
"I am a sinner, saved by grace","At the cross, at the cross",i_am_a_sinner_saved_by_grace,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d101,,"At the cross, at the cross",,,,,,,English,,
"I am coming to the cross, I am poor","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d102,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,English,,
"I am dwelling on the mountain where the golden sunlight","Is this not the land of Beulah",i_am_dwelling_on_the_mountain_where_the,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d103,,"Is this not the land of Beulah",,,,,,,English,,
"I am looking, Lord, to thee","I am looking, Lord, to thee",i_am_looking_lord_to_thee,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d104,,,"William J. Kirkpatrick",,,,,,English,,
"I am now a child of God, For I'm washed","In the blood of yonder Lamb",i_am_now_a_child_of_god_for_im_washed,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d105,,"In the blood of yonder Lamb","John Parker",,,,,,English,,
"I am waiting for the morning of the blessed day to dawn","I am waiting for the morning of the blessed day to dawn",i_am_waiting_for_the_morning_of_the_bles,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d106,,,"W. G. Irvin",,,,,,English,,
"I disobeyed thy voice","I am coming Lord, Coming back to thee",i_disobeyed_thy_voice,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d107,,"I am coming Lord, Coming back to thee",,,,,,,English,,
"I fear not the gloom of midnight","Trusting, trusting",i_fear_not_the_gloom_of_midnight,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d108,,"Trusting, trusting","Asa Hull",,,,,,English,,
"I have a never failing bank","O there's a plenty, a plenty",i_have_a_never_failing_bank,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d109,,"O there's a plenty, a plenty","A. McKenzie",,,,,,English,,
"I have entered the valley of blessing so sweet","O come to this valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d110,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"I have found repose for my weary soul","Resting on his mighty arm forever",i_have_found_repose_for_my_weary_soul,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d111,,"Resting on his mighty arm forever","Henry B. Hartzler",,,,,,English,,
"I have laid my burden down where the crimson","Praise the Lord, praise the Lord, hallelujah",i_have_laid_my_burden_down_where_the_cri,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d112,,"Praise the Lord, praise the Lord, hallelujah","Fanny J. Crosby",,,,,,English,,
"I hear thy welcome voice","I am coming, Lord",i_hear_thy_welcome_voice,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d113,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"I heard of a Savior whose love was so great that he laid do","He pardoned a rebel like me",i_heard_of_a_savior_whose_love_was_read,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d114,,"He pardoned a rebel like me","Mrs. Read",,,,,,English,,
"I hope to meet you all in glory","On the shining shore",i_hope_to_meet_you_all_in_glory,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d115,,"On the shining shore","Emma Pitt",,,,,,English,,
"I know that my Redeemer live, what comfort this","Praise the Lord, O my soul",i_know_that_my_redeemer_lives_what_joy,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d116,,"Praise the Lord, O my soul","Samuel Medley",,,,,,English,,
"I saw a happy pilgrim in shining garments clad","Then palms of victory, crowns of glory",i_saw_a_happy_pilgrim_in_shining_garment,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d117,,"Then palms of victory, crowns of glory",,,,,,,English,,
