displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, thou joy of loving hearts","Father, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"A Hundred Songs of God and His Kingdom",HSGH1940,d21,,,"Ray Palmer; Bernard of Clairvaux",,,,,,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"A Hundred Songs of God and His Kingdom",HSGH1940,d22,,"Lord of all, to thee we raise","Folliott S. Pierpoint",,,,,,English,,
"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"A Hundred Songs of God and His Kingdom",HSGH1940,d23,,,"Charles Kingsley",,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"A Hundred Songs of God and His Kingdom",HSGH1940,d24,,,"John Bowring",,,,,,English,,
"Hail to the light of the kingdom's glad morning","Hail to the light of the kingdom's glad morning",hail_to_the_brightness_of_zions_glad_mor,"A Hundred Songs of God and His Kingdom",HSGH1940,d25,,,"Thomas Hastings",,,,,,English,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"A Hundred Songs of God and His Kingdom",HSGH1940,d26,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,"A Hundred Songs of God and His Kingdom",HSGH1940,d27,,,"Samuel Longfellow",,,,,,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"A Hundred Songs of God and His Kingdom",HSGH1940,d28,,,"James Drummond Burns",,,,,,English,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"A Hundred Songs of God and His Kingdom",HSGH1940,d29,,,"Annie S. Hawks",,,,,,English,,
"I thank thee, Lord, for strength of arm","I thank thee, Lord, for strength of arm",i_thank_thee_lord_for_strength_of_arm,"A Hundred Songs of God and His Kingdom",HSGH1940,d30,,,"Robert Davis",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"A Hundred Songs of God and His Kingdom",HSGH1940,d31,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"In Christ there is no east or [nor] west","In Christ there is no east or [nor] west",in_christ_there_is_no_east_or_west_oxenh,"A Hundred Songs of God and His Kingdom",HSGH1940,d32,,,"John Oxenham",,,,,,English,,
"It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,"A Hundred Songs of God and His Kingdom",HSGH1940,d33,,,"John White Chadwick",,,,,,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"A Hundred Songs of God and His Kingdom",HSGH1940,d34,,,"Cecil F. Alexander",,,,,,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"A Hundred Songs of God and His Kingdom",HSGH1940,d35,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"A Hundred Songs of God and His Kingdom",HSGH1940,d36,,,"William Vories",,,,,,English,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"A Hundred Songs of God and His Kingdom",HSGH1940,d37,,,"John Milton",,,,,,English,,
"Life of ages, richly poured, Love of God, unspent and free","Life of ages, richly poured, Love of God, unspent and free",life_of_ages_richly_poured,"A Hundred Songs of God and His Kingdom",HSGH1940,d38,,,"Samuel Johnson",,,,,,English,,
"Lift up our hearts, O King of kings","Lift up our hearts, O King of kings",lift_up_our_hearts_o_king_of_kings,"A Hundred Songs of God and His Kingdom",HSGH1940,d39,,,"John H. Masterman",,,,,,English,,
"Light of light enlighten me","Light of light enlighten me",light_of_light_enlighten_me,"A Hundred Songs of God and His Kingdom",HSGH1940,d40,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"A Hundred Songs of God and His Kingdom",HSGH1940,d41,,,"Oliver Wendell Holmes",,,,,,English,,
"Lord, speak to me [us] that I [we] may speak","Lord, speak to me [us] that I [we] may speak",lord_speak_to_me_that_i_may_speak,"A Hundred Songs of God and His Kingdom",HSGH1940,d42,,,"Frances Ridley Havergal",,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"A Hundred Songs of God and His Kingdom",HSGH1940,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Mid all the traffic of the ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"A Hundred Songs of God and His Kingdom",HSGH1940,d44,,,"John Oxenham",,,,,,English,,
"My God, I thank Thee who hast made the earth so bright","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"A Hundred Songs of God and His Kingdom",HSGH1940,d45,,,"Adelaide Anne Procter",,,,,,English,,
"My Lord, I do not ask to stand","My Lord, I do not ask to stand",my_lord_i_do_not_ask_to_stand,"A Hundred Songs of God and His Kingdom",HSGH1940,d46,,,"Florence I. Judson-Bradley; Norman E. Richardson",,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"A Hundred Songs of God and His Kingdom",HSGH1940,d47,,,"Sarah F. Adams",,,,,,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"A Hundred Songs of God and His Kingdom",HSGH1940,d48,,,"John Keble",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"A Hundred Songs of God and His Kingdom",HSGH1940,d49,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"O blessed Son of God [man]","O blessed Son of God [man]",o_blessed_son_of_god_man,"A Hundred Songs of God and His Kingdom",HSGH1940,d50,,,"H. L. Crain",,,,,,English,,
