hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BHCC1898,d234,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BHCC1895,d282,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Best of All Songs","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BoAS1937,d69,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Bethel Tidings","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BT1930,d90,,"O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","The Rock that Is Higher","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BTP1881,8,"The Rock that Is Higher","Oh, then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Beulah Bells","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BB1924,d80,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Billows of Praise","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BoP1920,d157,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Oh, Sometimes the Shadows are Deep","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BWCO1901,107,"Oh, Sometimes the Shadows are Deep",,,,,,,,English,,
"Bright Gems","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BG1887,d121,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","The Rock That Is Higher Than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BH1911,7,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Calvary Songs","The Rock that is Higher","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CS1875,98,"The Rock that is Higher","O then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Calvary Songs for Sunday School & Families. Words ed.","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CSSS1883,d128,,"O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Celestial Songs for all Purposes","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CS4P1923,d86,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Rock That Is Higher ","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CSR1908,613,"The Rock That Is Higher ","O, then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Christian Hymnal","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CH1924,d354,,"O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Christian Hymnal (Rev. ed.)","O Sometimes the Shadows Are Deep","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CHCH1959,517,"O Sometimes the Shadows Are Deep","O then to the Rock let me fly","Erastus Johnson, 1826-1909","William G. Fischer, 1835-1912",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Christian Hymns III","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CHII1966,d263,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Christian Hymns: for every purpose in worship","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CH1935,168,"The Rock that is higher than I",,"Erastus Johnson",,,,,,English,,
"Christian Hymns: number two","The Rock That Is Higher Than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CH1948,223,"The Rock That Is Higher Than I",,"E. Johnson","Wm. G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"Christian Praise","The Rock That is Higher than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CP1964,296,"The Rock That is Higher than I","O then to the Rock let me fly","Erastus Johnson","William G. Fischer",,"ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Christian Work-songs","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CW1890,d134,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Church Gospel Songs and Hymns","The Rock That Is Higher","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CGSH1978,209,"The Rock That Is Higher",,"E. Johnson","Wm.G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Sometimes the Shadows Are Deep","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CHMC1927,430,"O Sometimes the Shadows Are Deep","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"THE ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Sometimes the Shadows Are Deep","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CHMC2017,430,"O Sometimes the Shadows Are Deep","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"THE ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CHMC1940,d405,,"O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","Oh,, then to the Rock let me fly","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CHS1879,54,,"Oh,, then to the Rock let me fly","E. Johnson",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","The Rock of refuge","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CCHC1949,d306,"The Rock of refuge","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Crown of Beauty","The Rock That Is Higher Than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CB1902,161,"The Rock That Is Higher Than I","O, then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Crusade Songs","The Rock that is Higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CS1954,40,"The Rock that is Higher than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CHCW1909,d143,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","O then to the Rock let me fly","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,DAED1887,e108,,"O then to the Rock let me fly","E. Johnson",,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","O, then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,EZ1874,75,,"O, then to the Rock let me fly","E. Johnson",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,EGGS1887,d213,,"O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","The Rock that Is Higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,FH21942,80,"The Rock that Is Higher than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Favorite Hymns of Praise","The Rock That Is Higher Than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,FHOP,294,"The Rock That Is Higher Than I","O then to the Rock let me fly","Erastus Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Free Will Baptist Hymn Book","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,FWBH1964,d232,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"From the Cross to the Crown No. 2","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,FCC21929,d115,,"O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GASS1906,d115,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GPCC1876,d107,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Give Thanks and Sing, for Religious Meetings","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GTSR1913,d72,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Give Thanks and Sing; for Religious Meetings","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GTSR1914,d119,,"O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","The Rock That Is Higher Than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GT1899,52,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[O, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Gloria in Excelsis","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GE1905a,d307,,"O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Gloria in Excelsis","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GE1905,d504,,"O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Glorious Gospel Hymns","The Rock that Is Higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GGH1931,20,"The Rock that Is Higher than I","O then to the Rock let me fly","E. Johnson","J. Howard Entwisle",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_entwisle,,English,,
"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary","The Rock That Is Higher","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GR1882,106,"The Rock That Is Higher","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Golden Songs: for the Sabbath School, Sanctuary and Social Worship","The Rock that is higher than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GSSS1874,55,"The Rock that is higher than I","O then to the Rock let me fly","E. Johnson",,,,,,English,,
"Goodly Pearls for the Sunday School","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GPSS1875,d98,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Gospel Hour Song Book","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GHSB1936,d99,"The Rock that is higher than I","O then to the","Erastus Johnson",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GLHT1895,d300,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","O sometimes the shadows are deep","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GHCS1927,d101,,,"Erastus Johnson",,,,,,English,,
"Great Hymns of the Faith","The Rock That Is Higher Than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GHF1968,259,"The Rock That Is Higher Than I","O then to the Rock let me fly","Erastus Johnson, 1826-1909","William G. Fischer, 1835-1912",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","O Sometimes the Shadows Are Deep","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GSoC1975,170,"O Sometimes the Shadows Are Deep","O then to the Rock let me fly","E. Johnson","William G. Fischer",,,,,English,,
"Great Tabernacle Hymns","The Rock of Refuge","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GTH1916,51,"The Rock of Refuge","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Greatest and Lasting Hymns","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GLH1934,d238,"The Rock that is higher than I",,"Erastus Johnson",,,,,,English,,
"Harvest Bells No.3","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HB31887,d67,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","The Rock That Is Higher Than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HB131892,326,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Harvest of Light","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HoL1913,d152,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Heavenly Recruit Praise Hymns","Higher than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HRPH1884,44,"Higher than I","O then to the Rock let me fly","E. Johnson",,,,,,English,,
"Helpful Hymns","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HH1914,d140,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","The Rock that Is Higher Than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HTBM1886,867,"The Rock that Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Hymn Book of the Colored M.E. Church in America","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HBCM1891,d385,,"O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HBME1889,867,,"O then to the Rock let me fly","E. Johnson",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","The Rock That Is Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HS1895,31,"The Rock That Is Higher Than I","Oh, then, to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HADU1915,552,,"O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HEHC1911,280,,"O then to the Rock let me fly","Elias H. Johnson","William G. Fischer",,JENKINS,o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HUDW1886,d806,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Hymns of Faith","The Rock That Is Higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HHOF1980,387,"The Rock That Is Higher than I","O then to the Rock let me fly","Erastus Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Hymns of Glorious Praise","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HoGP1969,d283,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HGCC1968,d311,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Hymns of Praise Number Two","The Rock That is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HPN21925,29,"The Rock That is Higher Than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","The Rock That is Higher Than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HP121926,308,"The Rock That is Higher Than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Hymns of the Christian Life","The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HoCL1936,318,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Hymns of the Christian Life. Rev. ed.","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HCLR1962,d346,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Hymns of the Millennial Dawn","To the Rock","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HoMD1937,ad205,"To the Rock","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","To the Rock","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HMDM1921,d205,"To the Rock","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Hymns of the Upper Room","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HoUR1937,d95,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Hymns We Love","The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HWL1935,23,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,ISSS1924,d175,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","O then to the Rock let me fly","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,ISS1895,139,,"O then to the Rock let me fly","E. Johnson","W. G. Fischer",,"THE ROCK THAT IS HIGHER THAN I!",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"International Song Service: with gems rom fifty authors","The Rock That Is Higher Than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,ISS1887,47,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Oh, then, to the Rock let me fly","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,JG1877,102,,"Oh, then, to the Rock let me fly","E. Johnson",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","The Rock that Is Higher than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,JP1928,159,"The Rock that Is Higher than I","Oh, then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Joy and Praise for Sunday Schools","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,JPSS1886,d26,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Joy to the World: or, sacred songs for gospel meetings","The Rock that is Higher ","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,JW1878,84,"The Rock that is Higher ","O then to the Rock let me fly","E. Johnson","W. G. Fischer, by Per",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","The Rock That Is Higher Than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,LH1901,43,"The Rock That Is Higher Than I","O, then, to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Oh, then, to the Rock let me fly","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,LD1890,303,,"Oh, then, to the Rock let me fly","E. Johnson","W. G. Fischer",,"THE HIGH ROCK",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
