displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Psalms of David ... New ed.",PoDN1808,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,217,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,220,,,Watts,,,,,,English,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,223,,,,,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d228,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,231.631,,,,,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Sabbath School Hymn Book",SSHB1860,d247,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,254,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,259,,,,,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d283,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Service of Praise",SoP1875,d285,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Hymns and Spiritual Songs",HSS1834,d337,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Baptist Harmony",BH1834,d340,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d353,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d371,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Virginia Selection of Psalms",VSoP1836,d394,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"The Canadian Baptist Hymn Book",CBHB1873,404,,,Watts,,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,423,,,Watts,,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,431,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,431,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,431,,,,,8.6.8.6,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,431,,,,,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,431,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Devotional Hymn Book",DHB1864,d434,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d436,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,524,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Christian Hymn Book. 7th ed.",CHB71855,d553,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"The Psalmody: a collection of hymns for public and social worship",P1853,587,,,Watts,,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,610,,,Watts,,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,665,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d736,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Parish Psalmody",PP1844,d741,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Parish Psalmody",PP1848,d755,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Southern Psalmist",SP1859,d760,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Southern Psalmist. New ed.",SPN1871,d798,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d817,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d865,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Church Hymn Book",CHB1859,d890,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d908,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d948,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d987,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H186,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H418,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B161,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,85,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,168c,,,,,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,182,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,185,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,196,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,237,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,278,,,,,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,342,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,352,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,371,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,389,,,"I. Watts",,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,431,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Hymns for the Use of the Brethren in Christ",HUBC1876,d442,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Baptist Hymn Book",BHB1871,631,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,688,,,Watts,,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,688,,,Watts,,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Psalms and Hymns for the Worship of God",PHWG1866,d732,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d757,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d806,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d810,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait is the way--the door is strait","Strait is the way--the door is strait",strait_is_the_way_the_door_is_strait,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H229,,,,,,,,,English,,
"Strait is the way--the door is strait","Strait is the way--the door is strait",strait_is_the_way_the_door_is_strait,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,22,,,,,,,,,,,
"Strait is the way--the door is strait","Strait is the way--the door is strait",strait_is_the_way_the_door_is_strait,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,135,,,,,,,,,English,,
"Strait is the way--the door is strait","Strait is the way--the door is strait",strait_is_the_way_the_door_is_strait,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,174,,,Watts,,,,,,English,,
"Strait is the way--the door is strait","Strait is the way--the door is strait",strait_is_the_way_the_door_is_strait,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,229,,,,,,,,,English,,
"Strait is the way--the door is strait","Strait is the way--the door is strait",strait_is_the_way_the_door_is_strait,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,229,,,,,,,,,English,,
"Strait is the way--the door is strait","Strait is the way--the door is strait",strait_is_the_way_the_door_is_strait,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,753,,,,,,,,,English,,
"Strait is the way--the door is strait","Strait is the way--the door is strait",strait_is_the_way_the_door_is_strait,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,753,,,,,,,,,English,,
"Hymn 161","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Psalms and Hymns of Isaac Watts, The",PHW,II.161,"Hymn 161",,"Isaac Watts",,8.6.8.6,,,,English,,
"Difficulty of sincere Conversion","Strait is the Way, the Door is strait",strait_is_the_way_the_door_is_strait,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,X,"Difficulty of sincere Conversion",,,,,,,,English,,
"Christian virtues; or, the difficulty of conversion","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CLXI,"Christian virtues; or, the difficulty of conversion",,,,8.6.8.6,,,,English,,
"Christian Virtues; or The Difficulty of Conversion","Strait is the Way, the Door is strait",strait_is_the_way_the_door_is_strait,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXV,"Christian Virtues; or The Difficulty of Conversion",,,,,,,,English,,
"Christian Virtues","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LV,"Christian Virtues",,,,,,,,English,,
"Difficulty of sincere Conversion","Strait is the Way, the Door is strait",strait_is_the_way_the_door_is_strait,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,X,"Difficulty of sincere Conversion",,,,,,,,English,,
"Christian Virtues","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,LV,"Christian Virtues",,,,,,,,English,,
"Christian Virtues","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,LV,"Christian Virtues",,,,,,,,English,,
"Christian Virtues","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,LV,"Christian Virtues",,,,,,,,English,,
"Christian Virtues","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,LV,"Christian Virtues",,,,,,,,English,,
"The narrow way","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"A Choice Selection of Hymns. 6th ed.",CSH61843,d228,"The narrow way",,"Isaac Watts, 1674-1748",,,,,,English,,
"Grace alone can prepare us to walk in the straight way","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d671,"Grace alone can prepare us to walk in the straight way",,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian union","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d173,"Christian union",,"Isaac Watts, 1674-1748",,,,,,,,
"Difficulty and dependence","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Revival Songs. 4th ed.",RS41879,d233,"Difficulty and dependence",,"Isaac Watts, 1674-1748",,,,,,,,
"Christian virtues","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,265,"Christian virtues",,"Isaac Watts, 1674-1748",,,,,,English,,
"Difficulty of conversion","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Baptist Harmony",BH1842,d351,"Difficulty of conversion",,"Isaac Watts, 1674-1748",,,,,,,,
"The difficulty of conversion","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Chapel Hymns",CH1846,d507,"The difficulty of conversion",,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian virtues","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Christian Hymn Book",CHB1846,d551,"Christian virtues",,"Isaac Watts, 1674-1748",,,,,,,,
