displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,13,"He'll Understand and Say, ""Well Done""","Oh, when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell; John T. Benson, Jr.",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,"Arr. for John T. Benson, Jr."
"Just a Closer Walk with Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,14,"Just a Closer Walk with Thee","Just a closer walk with Thee",,"John Hallett",,"[I am weak, but Thou art strong]",closer_walk_american,556354421756165,English,"Negro Spiritual",
"I Want to Be Ready to Meet Him","You may have your worldly pleasures, your silver and your gold",you_may_have_your_worldly_pleasures,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,15,"I Want to Be Ready to Meet Him","I want to be ready to meet Him by and by","Adger M. Pace","G. T. Speer",,"[You may have your worldly pleasures, your silver and your gold]",you_may_have_your_worldly_pleasures,55655321321121123555,English,,
"My Wonderful Lord","I have found a deep peace that I never had known",i_have_found_a_deep_peace_that_i_never_h,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,16,"My Wonderful Lord","My wonderful Lord, my wonderful Lord","H. L.","Haldor Lillenas",,"[I have found a deep peace that I never had known]",wonderful_lord_lillenas,34565321216512343543,English,,
"Every Heartbeat Brings Me Nearer Home","Jesus said, ""Let not your heart be troubled""",jesus_said_let_not_your_heart_be_trouble,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,17,"Every Heartbeat Brings Me Nearer Home","Ev'ry heartbeat brings me nearer than before","C. A. Gabriel","Herman Voss; Alfred B. Smith",,"[Jesus said, Let not your heart be troubled]",jesus_said_let_not_your_heart_be_voss,,English,,
"He’s the One I Love","Christ, the Savior, has suffered for me",christ_the_savior_has_suffered_for_me,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,18,"He’s the One I Love","He’s the One I love","V. B.","Vincent Bennett",,"[Christ, the Savior, has suffered for me]",christ_the_savior_has_suffered_bennett,53176536552563531765,English,,
"I Have Been Alone With Jesus","I have been alone with Jesus, with my head upon his breast",i_have_been_alone_with_jesus,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,19,"I Have Been Alone With Jesus","I’ve been alone with Jesus",,"Mrs. R. R. Forman",,"[I have been alone with Jesus]",i_have_been_alone_with_jesus_forman,567143267112523,English,,
Submission,"The path that I have trod",the_path_that_i_have_trod,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,20,Submission,"Not what I wish to be","C. Austin Miles","Mrs. R. R. Forman",,"[The path that I have trod]",the_path_that_i_have_trod_forman,,English,,
"Nothing Satisfies but Jesus","Nothing satisfies but Jesus",nothing_satisfies_but_jesus_bread_of_lif,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,21,"Nothing Satisfies but Jesus","Give me Jesus, give me Jesus","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[Nothing satisfies but Jesus]",nothing_satisfies_but_jesus_morris,111171222432123,English,,
Satisfied,"When the cross that God my Father gives",when_the_cross_that_god_my_father_gives,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,22,Satisfied,"O I think of Christ my Savior","Mattie B. Shannon","Adam Geibel",,"[When the cross that God my Father gives]",when_the_cross_that_god_my_father_geibel,,English,,
"They Led Him Away","They led Him away to be crucified",they_led_him_away_to_be_crucified,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,23,"They Led Him Away","They led Him away, they led Him away","Herbert Buffum; C. H. G.","Chas. H. Gabriel",,"[They led Him away to be crucified]",they_led_him_away_to_be_cruc_gabriel,13333322111555555433,English,,
"O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,24,"O My Soul, Bless Thou Jehovah","For as high as is the heaven",,"Donizetti; J. B. Herbert",,"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_donizetti,555132151761555,English,,
"Back of the Clouds","Never fear though shadows dark around your path may fall",never_fear_though_shadows_dark_around_yo,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,25,"Back of the Clouds","Back of the clouds the sun is always shining","C. R. F.","Carolyn R. Freeman",,"[Never fear though shadows dark around your path may fall]",never_fear_tho_shadows_dark_freeman,,English,,
"Cleanse Me","Search me, O God",search_me_o_god_and_know_my_heart_orr,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,26,"Cleanse Me",,"James Orr","John McNeill",,"[Search me, O God]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"He Tenderly Looked at Me","When Jesus alone was standing",when_jesus_alone_was_standing,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,27,"He Tenderly Looked at Me","He tenderly looked at me","F. F. D.","F. F. Dawdy",,"[When Jesus alone was standing]",when_jesus_alone_was_standing_dawdy,13234345323432313234,English,,
"We Shall Shine as the Stars","We may tarry awhile here as strangers",we_may_tarry_awhile_here_as_strangers,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,28,"We Shall Shine as the Stars","We shall shine as the stars of the morning","J. W. V.","J. W. Van DeVenter",,"[We may tarry awhile here as strangers]",tampa_vandeventer,345653456555654,English,,
"The Heart that Was Broken for Me","There came from the skies in the days long ago",there_came_from_the_skies_in_the_days_lo,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,29,"The Heart that Was Broken for Me","They crowned Him with thorns","J. W. V.","J. W. Van DeVenter",,"[There came from the skies in the days long ago]",there_came_from_the_skies_deventer,53234321123332171215,English,,
"Thine, Lord","When I think of Jesus dying on the cross for me",when_i_think_of_jesus_dying_on_the_cross,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,30,"Thine, Lord","Thine, Lord, only Thine","Robert Harkness","Robert Harkness",,"[When I think of Jesus dying on the cross for me]",when_i_think_of_jesus_dying_on_harkness,,English,,
"On a Rugged Hill","On a rugged hill stood a rugged cross",on_a_rugged_hill_stood_a_rugged_cross,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,31,"On a Rugged Hill","Calv'ry, rugged hill of sorrow","K. W.","Keith Whitford",,"[On a rugged hill stood a rugged cross]",on_a_rugged_hill_stood_a_rugged_whitford,5671556712,English,,
"Wondrous Peace","Resting in love divine, peace, wondrous peace is mine",resting_in_love_divine_peace_wondrous_pe,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,32,"Wondrous Peace",,"R. H.","Robert Harkness",,"[Resting in love divine, peace, wondrous peace is mine]",resting_in_love_divine_peace_harkness,5356544D5U4543U65433,English,,
"All the Way","How far shall I go for the sheep astray",how_far_shall_i_go_for_the_sheep_astray,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,33,"All the Way","All the way, all the way","Rev. W. C. Poole","Chas. H. Gabriel",,"[How far shall I go for the sheep astray]",how_far_shall_i_go_for_the_sheep_gabriel,,English,,
"I’ll Sing it Today","Somewhere there’s a soul that is lonely",somewhere_theres_a_soul_that_is_lonely,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,34,"I’ll Sing it Today",,"C. Benj. Hopkins","Chas. H. Marsh",,"[Somewhere there’s a soul that is lonely]",somewhere_theres_a_soul_that_is_marsh,53712161556712165537,English,,
"The Old-Fashioned Meeting","Oh how well I remember in the old fashioned days",o_how_well_i_remember,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,35,"The Old-Fashioned Meeting","'Twas an old fashioned meeting, In an old fashioned place","H. B.","Herbert Buffum",,"[Oh how well I remember in the old fashioned days]",o_how_well_i_remember_in_the_buffum,55333211355355561653,English,,
"We Shall See His Lovely Face","We shall see His lovely face some bright golden morning",we_shall_see_his_lovely_face,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,36,"We Shall See His Lovely Face",,"N. J. C.","Norman J. Clayton",,"[We shall see His lovely face some bright golden morning]",we_shall_see_his_lovely_face_clayton,3333334326765171617,English,,
"I Have Been Saved","My glad heart is singing by day and by night",my_glad_heart_is_singing_by_day_and_by_n,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,37,"I Have Been Saved","Saved! Hallelujah","Ina Duley Ogdon","Chas. H. Gabriel",,"[My glad heart is singing by day and by night]",my_glad_heart_is_singing_by_day_gabriel,,English,,
"The Sands of Time","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,38,"The Sands of Time",,"Anne Ross Cousin","Chretien d’Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"He’s Near, Yes, Ever Near","I have a Friend who understands",i_have_a_friend_who_understands,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,39,"He’s Near, Yes, Ever Near","He’s near, so near","Gerald E. Bonney","Gerald E. Bonney",,"[I have a Friend who understands]",i_have_a_friend_who_understands_bonney,12233243133334771271,English,,
"The Christian's Good Night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,40,"The Christian's Good Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Chiefest of Ten Thousand","All the Savior’s glory mind can never measure",all_the_saviors_glory_mind_can_never,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,41,"Chiefest of Ten Thousand","Fairer than the morning, brighter than the noonday","A. H. A.","Rev. A. H. Ackley",,"[All the Savior's glory mind can never measure]",all_the_saviors_glory_mind_can_ackley,,English,,
"Satisfied With Jesus","I am satisfied with Jesus",i_am_satisfied_with_jesus_he_has_done_so,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,42,"Satisfied With Jesus","I am satisfied, I am satisfied","B. B. McK.","B. B. McKinney",,"[I am satisfied with Jesus]",routh_mckinney,333321556666123,English,,
"Take Up Thy Cross","I walked one day along a country road",i_walked_one_day_along_a_country_road,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,43,"Take Up Thy Cross","Take up thy cross and follow Me","A. H. A.","Rev. A. H. Ackley",,"[I walked one day along a country road]",i_walked_one_day_along_a_country_road,533432133225432123,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,44,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
"Following Jesus","I have a Shepherd, One I love so well",i_have_a_shepherd_one_i_love_so_well,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,45,"Following Jesus","Following Jesus, ever day by day","Leonard Weaver","M. E. Upham; Herman Voss",,"[I have a Shepherd, One I love so well]",i_have_a_shepherd_one_i_love_so_currier,51233211765671651322,English,,
"The Savior Can Solve Every Problem","The Savior can lift every burden",the_savior_can_lift_every_burden,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,50,"The Savior Can Solve Every Problem","The Savior can solve every problem","Rev. Oswald J. Smith","B. D. Ackley",,"[The Savior can lift every burden]",the_savior_can_lift_evry_burden_ackley,55365123353333334443,English,,
"Jesus Took My Burden","When I, a poor lost sinner, before the Lord did fall",when_i_a_poor_lost_sinner_before_the_lor,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,51,"Jesus Took My Burden","Yes, Jesus took my burden, I could no longer bear","Rev. Johnson Oatman, Jr.","Bertha Mae Lillenas",,"[When I, a poor lost sinner, before the Lord did fall]",when_i_a_poor_lost_sinner_lillenas,5U342343D5U32212D5U2,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,52,"My Jesus, I Love Thee","Jesus, Jesus","William R. Featherstone; A. B. S.",,,"[My Jesus, I love Thee, I know Thou art mine]",wo_findet_die_seele_die_heimat_bishop,55355354243334653542,English,,"Netherlands melody"
"Oh, It Is Wonderful","In His undying love Christ came from Heav’n above",in_his_undying_love_christ_came,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,53,"Oh, It Is Wonderful","Oh, it is wonderful, so very wonderful","Mabel J. Rosemon","Grant Colfax Tullar",,"[In His undying love Christ came from Heav’n above]",in_his_undying_love_christ_came_tullar,563544674655351,English,,
"All for Me","Jesus was rich; He became poor",jesus_was_rich_he_became_poor,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,54,"All for Me","All for me, all for me","C. F. W.","C. F. Weigle",,"[Jesus was rich; He became poor]",jesus_was_rich_he_became_poor_weigle,,English,,
"It Is Morning in My Heart","All the darkness of the night has passed away",all_the_darkness_of_the_night,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,55,"It Is Morning in My Heart","It is morning, it is morning in my heart","A. H. A.","Rev. A. H. Ackley",,"[All the darkness of the night has passed away]",all_the_darkness_of_the_night_ackley,345465U1D7U213121D75,English,,
"Glorious Calvary","Once by the sin of the world I was bound",once_by_the_sin_of_the_world,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,56,"Glorious Calvary","Glorious Calvary","Alfred B. Smith","Herman Voss",,"[Once by the sin of the world I was bound]",once_by_the_sin_of_the_world_i_voss,53151217676543235315,English,"Free trans. From Swedish",
