displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d40,,,"Hugh Stowell",,,,,,English,,
"His vestments of righteousness","His vestments of righteousness",his_vestments_of_righteousness,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d63,,,"Joseph Swain",,,,,,English,,
"How sweet, how [and] heavenly is the sight","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d70,,,"Joseph Swain",,,,,,English,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d99,,,"Joseph Swain",,,,,,English,,
"Ah why this long and lingering pain","Ah why this long and lingering pain",ah_why_this_long_and_lingering_pain,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d3,,,"Caleb Taylor",,,,,,English,,
"O Jesus, my Savior, I know thou art mine","O Jesus, my Savior, I know thou art mine",o_jesus_my_savior_i_know_thou_art_mine,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d96,,,"Caleb Taylor",,,,,,English,,
"When shall I be delivered from sorrow and from sin","When shall I be delivered from sorrow and from sin",when_shall_i_be_delivered_from_sorrow_an,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d143,,,"Caleb Taylor",,,,,,English,,
"While sorrows encompass me round","While sorrows encompass me round",while_sorrows_encompass_me_round,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d149,,,"Caleb Taylor",,,,,,English,,
"Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d36,,,"John Taylor",,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d64,,,"John Francis Wade",,,,,,English,,
"I'm tired with [of] visits, modes and forms","I'm tired with [of] visits, modes and forms",im_tired_of_visits_modes_and_forms,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d74,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Our journey is a thorny maze","Our journey is a thorny maze",our_journey_is_a_thorny_maze,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d105,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What heavenly Man, or lovely [mighty] God","What heavenly Man, or lovely [mighty] God",what_heavenly_man_or_lovely_god,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us anew our journey pursue, The day","Come, let us anew our journey pursue, The day",come_let_us_anew_our_journey_pursue_roll,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Happy soul, thy days are ended [ending]","Happy soul, thy days are ended [ending]",happy_soul_thy_days_are_ending,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d54,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d57,,,"Charles Wesley, 1707-1788",,,,,,English,,
"No one is like Jeshurun's God","No one is like Jeshurun's God",none_is_like_jeshuruns_god,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d91,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O disclose thy lovely face","O disclose thy lovely face",o_disclose_thy_lovely_face,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d92,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d134,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The sun of righteousness appears","The sun of righteousness appears",the_sun_of_righteousness_appears,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d121,,,"Samuel Wesley",,,,,,English,,
"Every moment brings me nearer","Every moment brings me nearer",every_moment_brings_me_nearer,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d35,,,"John Wingrove",,,,,,English,,
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d51,,,"John Wingrove",,,,,,English,,
