displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,76b,,,"Isaac Watts, 1674-1748",,,,,,,,
"In latter days the mount of God","In latter days the mount of God",in_latter_days_the_mount_of_god,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,77,,,,,,,,,,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,78,,,"George W. Doane; George Washington Doane",,,,,,,,
"How good and pleasant must it be","How good and pleasant must it be",how_good_and_pleasant_must_it_be,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,79,,,,,,,,,,,
"I'll go to Jesus, though my sin [sins]","I'll go to Jesus, though my sin [sins]",ill_go_to_jesus_though_my_sin_sins,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,80b,,,"Edmund Jones",,,,,,,,
"God is the Believer's Portion","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,80,"God is the Believer's Portion",,"Isaac Watts, 1674-1748",,,,,,,,
"Bless God, ye servants that attend","Bless God, ye servants that attend",bless_god_ye_servants_that_attend_upon_h,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,81b,,,"Nahum Tate, 1652-1715",,,,,,,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,81,,,"Anne Steele",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,82,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,82b,,,,,,,,,,,
"Let all the lands with shouts of joy","Let all the lands with shouts of joy",let_all_the_lands_with_shouts_of_joy,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,83,,,,,,,,,,,
"O could our thoughts and wishes fly","O could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,84b,,,"Anne Steele",,,,,,,,
"Sing, ye redeemed [ransomed] of the Lord","Sing, ye redeemed [ransomed] of the Lord",sing_ye_redeemed_of_the_lord,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,84,,,"Philip Doddridge",,,,,,,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,85b,,,"Philip Doddridge",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,85,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, in thy sight, O let my prayer","Lord, in thy sight, O let my prayer",lord_in_thy_sight_o_let_my_prayer,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,86,,,,,,,,,,,
"The ways of wisdom","O happy is the man [child] who [that] hears instruction's [religion's] [Messiah's] warning voice",o_happy_is_the_man_who_hears,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,86b,"The ways of wisdom",,"John Logan; Michael Bruce",,,,,,,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,87,,,"John Newton",,,,,,,,
"Why do we [ye] [you] mourn departing [departed] [for dying] friends","Why do we [ye] [you] mourn departing [departed] [for dying] friends",why_do_we_mourn_departing_friends,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,87b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,88,,,"William Bengo Collyer",,,,,,,,
"O 'twas a joyful sound to hear Our tribes devoutly say","O 'twas a joyful sound to hear Our tribes devoutly say",o_twas_a_joyful_sound_to_hear_our_tribes,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,89b,,,,,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,89,,,"William B. Tappan, 1794-1849",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,90,,,,,,,,,,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,91,,,"Isaac Watts, 1674-1748",,,,,,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,92,,,"Josiah Conder",,,,,,,,
"Oh, could our thoughts and wishes fly","Oh, could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,93,,,,,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,94,,,"Reginald Heber",,,,,,,,
"Behold the western evening light","Behold the western evening light",behold_the_western_evening_light,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,95,,,"William B. O. Peabody",,,,,,,,
"How blest thy creature is, O God","How blest thy creature is, O God",how_blest_thy_creature_is_o_god,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,96,,,"William Cowper",,,,,,,,
"My hiding place my refuge tower","My hiding place my refuge tower",my_hiding_place_my_refuge_tower,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,97,,,,,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,98,,,"William Cowper",,,,,,,,
"Jerusalem, Jerusalem, enthroned once on high","Jerusalem, Jerusalem, enthroned once on high",jerusalem_jerusalem_enthroned_once_on_hi,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,99,,,"Reginald Heber",,,,,,,,
"The moon is up, how calm and slow","The moon is up, how calm and slow",the_moon_is_up_how_calm_and_slow,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,100,,,"William B. O. Peabody",,,,,,,,
"Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,101,,,"Anne Steele",,,,,,,,
