hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,CH1908,115,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Christian Hymns: number two","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,CH1948,56,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Christian Praise","Almost Persuaded Now to Believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,CP1964,221,"Almost Persuaded Now to Believe",,"Philip P. Bliss","Philip P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Christian Service Songs","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,CSS1939,218,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded, now to believe] (Bliss)",almost_persuaded_bliss,344311223344312,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,CSSH1902,506,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Church Gospel Songs and Hymns","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,CGSH1978,17,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Church Hymnal","Almost Persuaded","""Almost persuaded""",almost_persuaded_now_to_believe_almost_p,CH1951,392b,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,CHMC1927,558,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",9.9.6.6.6.4,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,CHMC2017,558,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",9.9.6.6.6.4,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","""Almost persuaded,"" now to believe","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,MBCH1953,221,,,"Philip P. Bliss","Philip P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Church Service Hymns","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,CSH1948,283,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Clarion Call","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,CC2002a,113,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"[Almost persuaded now to believe] (Bliss)",almost_persuaded_bliss,344311223344312,English,,
"Concordia: a collection of hymns and spiritual songs","Almost Persuaded","""Almost persuaded""",almost_persuaded_now_to_believe_almost_p,CCHS1916,117,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Conference Hymnal","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,CH1917a,22,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Cornelius' Gospel Songs","Almost Persuaded","""Almost persuaded,"" Now to believe",almost_persuaded_now_to_believe_almost_p,CGS1927,149,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Cornelius' Gospel Songs No. 3","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,CGS31929,170,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,CHK1914,79,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,CoR1913,270,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Crusade Songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,CS1954,132,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Dawning Light","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,DL1943,69,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Devotion and Praise","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,DV1937,283,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,D1913,154,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Te sientes casi resuelto ya?","Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,EHE1893,140,,,,"P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¿Te sientes casi resuelto ya?","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,EHIE1931,428,,,"P. P. Bliss","P. P. Bliss",,"CASI RESUELTO",almost_persuaded_bliss,344311223344312,Spanish,Tr.,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","¿Te Sientes Casi Resuelto Ya?","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,NHP1955,71,"¿Te Sientes Casi Resuelto Ya?",,"P. Castro; Philip P. Bliss","Philip P. Bliss",,"[¿Te sientes casi resuelto ya?]",almost_persuaded_bliss,344311223344312,Spanish,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,EPCP1909,226,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
Erweckungs-Lieder,"Fast überredet","Fast überredet",fast_uberredet_christo_zu_nahn,EL1915,28,"Fast überredet",,"P. P. Bliss","P. P. Bliss",,"[Fast überredet]",almost_persuaded_bliss,344311223344312,German,,
"Eternal Praise: for the Church and Sunday School","""Almost Persuaded""","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,EPCS1917,157,"""Almost Persuaded""",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Evangel Songs","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,EvaS1931,57,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Næsten en Kristen","Næsten bevæget",naesten_bevaeget_jeg_har_ei_ro,EHUS1906,109,"Næsten en Kristen",,"P. P. Bliss","P. P. Bliss",,"[Næsten bevæget]",almost_persuaded_bliss,344311223344312,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Tiderne svinder","Tiderne svinder, Svinder i løn",tiderne_svinder_svinder_i_lon,EHUS1906,438,"Tiderne svinder",,"C. J. Hansen","P. P. Bliss",,"[Tiderne svinder, Svinder i løn]",almost_persuaded_bliss,344311223344312,Norwegian,,
"Evangelistic Center Songs","Almost Persuaded","“Almost persuaded,” now to believe",almost_persuaded_now_to_believe_almost_p,ECS1942,109,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[“Almost persuaded,” now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Evangelistic Songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,ES1927,142,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Fast überredet","Fast überredet",fast_uberredet_christo_zu_nahn,EL1897,48,"Fast überredet",,"P. P. Bliss","P. P. Bliss",,"[Fast überredet]",almost_persuaded_bliss,344311223344312,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Fast überredet","Fast überredet",fast_uberredet_christo_zu_nahn,ELGH1890,48,"Fast überredet",,"P. P. Bliss","P. P. Bliss",,"[Fast überredet]",almost_persuaded_bliss,344311223344312,German,,
"Familiar Songs of the Gospel No. 1","Almost Persuaded","""Almost persuaded"" Now to believe",almost_persuaded_now_to_believe_almost_p,FSG11906,80,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Famous Gospel Hymns","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,FGH1907,91,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Famous Hymns","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,FH1907,91,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Favorite Gospel Songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,FGS1927,5,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Favorite Hymns","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,FH1933,174,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,FH21942,218,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Favorite Hymns of Praise","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,FHOP,299,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Almost Persuaded","""Almost persuaded"" Now to believe",almost_persuaded_now_to_believe_almost_p,FH1913,114,"Almost Persuaded",,"P. P. Bliss","Philip P. Bliss",,"[""Almost persuaded"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Favorite Hymns: Revised","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,FH1953,159,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,FSVS1925,41,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Almost Persuaded","""Almost persuaded""",almost_persuaded_now_to_believe_almost_p,FS1908,237,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,4HSS1936,126,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Full Gospel Songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,FGS1941,234,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Full Redemption Songs","Almost Persuaded","Almost persuaded",almost_persuaded_now_to_believe_almost_p,FRS1933,189,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,GoP1874,59,"Almost Persuaded",,,"P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Almost Persuaded","""Almost persuaded,"" Now to believe",almost_persuaded_now_to_believe_almost_p,GoD1940,157,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Fast überredet, kräftiges Wort!","Fast überredet, kräftiges Wort!",fast_uberredet_kraftiges_wort,GEGG1912,339,,,"W. Horn","P. P. Bliss",,"[Fast überredet, kräftiges Wort!]",almost_persuaded_bliss,344311223344312,German,,
"Glad Tidings in Song","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,GTS1921,93,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe, Almost]",almost_persuaded_bliss,344311223344312,English,,
"Gleams of Glory","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,GoG1946,51,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,GF1951,120,"Almost Persuaded",,P.P.B.,"P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Glory Songs","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,GS1916,213,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Glory Songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GS1911,237,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"God's Glory","Almost Persuaded","""Almost persuaded,"" Now to believe",almost_persuaded_now_to_believe_almost_p,GG1970,23,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" Now to believe]",almost_persuaded_bliss,344311223344312,,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","""Almost Persuaded""","""Almost persuaded""  now to believe",almost_persuaded_now_to_believe_almost_p,GB1923,95,"""Almost Persuaded""",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe] (Bliss)",almost_persuaded_bliss,344311223344312,English,,
"Golden Hours","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GH1946,69,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Good News Hymns: for use in Church and evangelistic services","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GNH1914,57,"Almost Persuaded",,"P. P. B.","Philip P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Good News In Song","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,GNS1951,78,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Gospel Echoes","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GE1949,65,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
