displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Revival Hymns and Choruses",RHC,340,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Favorite Hymns of Praise",FHOP,389,"Hiding in Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the  Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of Faith",HHOF1980,398,"Hiding in Thee","Hiding in Thee, hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the  Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than me",o_safe_to_the_rock_that_is_higher_than_i,"Sing Joyfully",SJ1989,491,"Hiding in Thee","Hiding in Thee, hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than me]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,506,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Cyber Hymnal",CYBER,2409,"Hiding in Thee","Hiding in Thee, hiding in Thee","William Orcutt Cushing","Ira David Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,554332117671143,English,,
"O Safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"New Soul Winning Songs",NSWS1926,39,"O Safe to the Rock","Hiding in thee","W. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding In Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Yes, Lord!: Church of God in Christ hymnal",YL1982,95,"Hiding In Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey ",,"[O safe to the Rock that is higer than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,287,"Hiding in Thee","Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[O save to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,29,"Hiding in Thee","Hiding in Thee","W. O. Cushing","E. Maude Cline",,"[Oh, safe to the Rock that is higher than I]",o_safe_to_the_rock_that_is_high_cline,51113211765133354337,English,,
"O Safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Concordia: a collection of hymns and spiritual songs",CCHS1916,144,"O Safe to the Rock","Hiding in thee","William O. Cushing","Ira D. Sankey, 1840-1910",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"O Safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,298,"O Safe to the Rock","Hiding in Thee, hiding in Thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Best of All: complete",BoAC1910,S16,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad412,,,"William Orcutt Cushing",,,,,,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH335,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s80,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Songs of Summerland",SoS1943,7,"Hiding in Thee","Hiding in Thee","Rev. William O Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Gospel Hymns No. 3",GH31878,11,"Hiding in Thee","Hiding in Thee","Rev. William O Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of the Comforter",HoC1938,12,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Missionary Hymnal: with Repsonsive Readings",MH1909,16,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Gospel Hymns No. 4",GH41881,28,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of Glory No. 2",HoG21914,29,"Hiding in Thee","Hiding in thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,32,"Hiding in Thee","Hiding in Thee","Rev. William O Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,32,"Hiding in Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Redemption Songs",RS1889,38,"Hiding in Thee","Hiding in Thee, hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,38,"Hiding in Thee","Hiding in Thee, hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Ideal Song and Hymn Book",ISHB1909,41,"Hiding in Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Voice of Thanksgiving No. 5",VoT51946,42,,"Hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Voice of Thanksgiving No. 4",VoT41928,47,"Hiding in Thee","Hiding in Thee","W. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,48,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,48,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,49,"Hiding in Thee","Hiding in Thee","Rev. Wm. C. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,50,,"Hiding in thee","Rev. W. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,50,,"Hiding in thee","Rev. W. O. Cushing","Ira D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Songs of Service",SoS1937,d53,,,"William Orcutt Cushing",,,,,,,,
"Hiding In Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Tabernacle Hymns: No. 2",TH21921,54,"Hiding In Thee","Hiding in Thee, hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,57,"Hiding in Thee","Hiding in Thee, hiding in Thee","William O. Cushing","Ira D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Gospel Melodies and Evangelistic Hymns",GMEH1944,73,"Hiding in Thee","Hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Temple Songs: (Seaside edition)",TSS11889,80,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings",GB1880,83,"Hiding in Thee","Hiding in Thee","Rev. W. O. Cushing","Ira D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,83,"Hiding in Thee","Hiding in Thee","Rev. W. O. Cushing","Ira D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,91,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Devotional Songs",DS1903,99,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Tabernacle Hymns: Number Three",TH31931,113,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Full Gospel Songs",FGS1941,117,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding In Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Tabernacle Hymns: Number Five",THN51953,120,"Hiding In Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,125,"Hiding in Thee","Hiding in thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,129,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Broadman Hymnal",BH1940,129,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Songs of Hope: for the Church and Sunday School",SHCS1919,139,"Hiding in Thee","Hiding in Thee, Hiding in Thee","Rev. Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee, hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,153,,"Hiding in Thee, hiding in Thee","W. O. Cushing","I. D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Gospel Hymns No. 5",GH51887,158,"Hiding in Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,166,"Hiding in Thee","Hiding in Thee, hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hallowed Hymns: New and Old",HH1909,166,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of the Christian Life",HoCL1936,167,"Hiding in Thee",,"Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,167,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Select Songs for the Sunday School",SSSS1884,167,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Assembly Songs",AS1948,179,"Hiding in Thee","Hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Songs of the Assembly: No. 1",SoA11916,183,"Hiding in Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,190,"Hiding in Thee","Hiding in thee","Rev. W. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns We Love",HWL1935,193,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,223,"Hiding in Thee","Hiding in Thee, hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Melodies of Praise",MoP1957,231,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Praise for the Lord (Expanded Edition)",PFTL1997,232,"Hiding in Thee",,"William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Songs of the Sanctuary",SoS1945,233,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Songs of Praise",SoP1935,242,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of Praise: for the Church and Sunday School",HPCS1922,255,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,255,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
