hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,CM1858,573,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,CPPH1858,291,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Friend of Sinners","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CPPH1843,291,"The Friend of Sinners",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,CPPH1847,291,,,,,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CHSW1842,d70,,,"Richard Burnham",,,,,,English,,
"Cornelius' Gospel Songs",Pisgah,"Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CGS1927,104,Pisgah,,,,,,,,English,,
"Cornelius' Gospel Songs No. 2","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CGS21928,d109,,,"Richard Burnham",,,,,,English,,
"Cornelius' Gospel Songs No. 3",Pisgah,"Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CGS31929,98,Pisgah,,,,,,,,English,,
"Cornelius' Gospel Songs No. 4","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CGS41933,d104,,,"Richard Burnham",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Jesus! thou art the sinner's friend","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CM1859,446,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,DLMA1895,a207,,,"Richard Burnham",,,,,,English,,
Diamonds,"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,D1916,d109,,,"Richard Burnham",,,,,,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Jesus! thou art the sinner's friend","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,DAED1887,e4,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HSSR1843,S107,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,DP1853,141,,,Burnham,,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,EGGS1887,d154,,"Remember me","Richard Burnham",,,,,,English,,
"Evangelical Hymnal","Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,EH1897,232,,,"Rev. Richard Burnham","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Jesus! thou art the sinner's friend","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,EHOS1838,121,,,,,,,,,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,EPNC1882,123b,,,,,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,FSHB1862,145,,,,,,,,,English,,
"General Baptist Hymn Book","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,GBHB1859,d270,,,"Richard Burnham",,,,,,English,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,GLSL1890,e31,,,"Richard Burnham",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Jesus, Thou Art the Sinner's Friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,GD1901,192,"Jesus, Thou Art the Sinner's Friend",,"R. Burnham",Anon.,8.6.8.6,BURNHAM,holy_cross_53215,532157651252235,English,,
"Gloria in Excelsis","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,GE1905a,d209,,"Remember me","Richard Burnham",,,,,,English,,
"Gloria in Excelsis","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,GE1905,d345,,"Remember me","Richard Burnham",,,,,,English,,
"Glory Gleams","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,GG1923,d130,,,"Richard Burnham",,,,,,English,,
"Gospel Rays","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,GR1922,d137,,,"Richard Burnham",,,,,,English,,
"Gospel Voices No.3","It was for me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,GV31902a,d144,"It was for me","Thy dying love I do confess","Richard Burnham",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HSCC1860,d173,,,"Richard Burnham",,,,,,English,,
"Harvest of Light","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HoL1913,d115,,,"Richard Burnham",,,,,,English,,
"Heart Praise","O Lord, remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HP1910,d102,,"O Lord, remember me","Richard Burnham",,,,,,English,,
"Helpful Hymns","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HH1914,d108,,,"Richard Burnham",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","O How I Love Jesus","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,HWUS1908,96,"O How I Love Jesus","O how I love Jesus!","Richard Burnham",,,"[Jesus, Thou art the sinner's Friend]",o_how_i_love_jesus,133323111122212,English,,
"Home Gospel Songs","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HGS1925,d112,,,"Richard Burnham",,,,,,English,,
"Home Gospel Songs No. 2","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HGS21927,d93,,,"Richard Burnham",,,,,,English,,
"Hymn Book of the United Evangelical Church","Jesus! Thou art the Sinner's Friend!","Jesus! Thou art the Sinner's Friend!",jesus_thou_art_the_sinners_friend,HBUE1897,232,,,"Rev. Richard Burnham",,,,,,English,,
"Hymn-Book of the Evangelical Association","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,HBEA1882,265,,,"Richard Burnham",,,,,,English,,
Hymnal,"Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,H21890,65,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HLMC1920,601,,,"Richard Burnham, 1749-1810","Thomas Hastings, 1821-1917",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Hymnal of the Evangelical Church. Word ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HECW1900,d369,,,"Richard Burnham",,,,,,English,,
"Hymnal of the Presbyterian Church","Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,HPC1866,226,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HADU1915,516,,,"Richard Burnham",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HEHC1911,148,,,"Richard Burnham","Asa Hull",,HULL,alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HOPW1865,103,,,"Richard Burnham",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,HSSS1875,282,,,"Rev. Richard Burnham. 1749-1810",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Jesus, Thou art the sinner's Friend!","Jesus, Thou art the sinner's Friend!",jesus_thou_art_the_sinners_friend,HSPP1874,457,,,"Rev. Richard Burnham, 1749-1810",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HSSS1832,d243,,,"Richard Burnham",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Jesus, thou art the sinner's Friend","Jesus, thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,HTPP1890,207,,,"Richard Burnham",,,PRAYER,campmeeting_17222,172221333234653544,English,,
"Hymns for Social Meetings","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HSMS1843,74,,,"Richard Burnham",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HSW61863,d130,,,"Richard Burnham",,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Jesus thou art the sinner's Friend","Jesus thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,H4C31862,46,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,HSSW1874,485,,,"Richard Burnham",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HUBC1876,d258,,,"Richard Burnham",,,,,,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","O How I Love Jesus","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,HWU1908,96,"O How I Love Jesus","O how I love Jesus!","Richard Burnham",,,"[Jesus, Thou art the sinner's Friend]",o_how_i_love_jesus,133323111122212,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HGCC1968,d220,,"Remember me","Richard Burnham",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Jesus! Thou art the sinner's Friend","Jesus! Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,HAPS1891,472,,,"Rev. R. Burnham (1749-1810)","Wm. Dixon",,LANESBORO',lanesboro_dixon,15567154356421713271,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,HAPS1893,472,,,"Rev. R. Burnham (1749-1810)",,,,,,English,,
"Hymns of the Christian Life","Jesus! Thou Art the Sinner's Friend","Jesus! Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,HoCL1936,109,"Jesus! Thou Art the Sinner's Friend",,"Richard Burnham","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Hymns of the Christian Life. Rev. ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HCLR1962,d242,,,"Richard Burnham",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Jesus, thou art the sinner's Friend","Jesus, thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,HCAM1872,210,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Jesus! thou art the sinner's friend","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HPEC1845,413,,,,,8.6.8.6,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HPSS1825,d174,,,"Richard Burnham",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","I own I'm base, I own I'm vile","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HSOS1860,d219,,"I own I'm base, I own I'm vile","Richard Burnham",,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,HSOP1842,827,,,,,,,,,English,,
