totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
15,"Spirit, Spirit of Gentleness","You moved on the waters","Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness",you_moved_on_the_waters,English,"James K. Manley",Irregular,
14,"Soplo de Dios (O Living Breath)","Soplo de Dios viveinte que en (O living Breath of God wind at)","Soplo de Dios (O Living Breath)","Ven hoy a nuestras almas (Come now, and fill our spirits)",soplo_de_dios_viviente,"English; Spanish","Osvaldo Catena, 1920-1986; Gerhard M. Cartford, b. 1923",,
14,"Days of Elijah","These are the days of Elijah","Days of Elijah",,these_are_the_days_of_elijah,English,"Robin Mark",Irregular,
13,"Holy Spirit, Come to Us","Come, Holy Spirit, from heaven shine forth","Holy Spirit, Come to Us","Veni Sancte Spiritus (Holy Spirit, come to us)",come_holy_spirit_from_heaven_shine,"English; Latin","Taizé Community",Irregular,"Pentecost Sequence"
13,"Send Us Your Spirit","Come to us, Spirit of God","Send Us Your Spirit","Come, Lord Jesus, send us your Spirit",come_to_us_spirit_of_god,English,"David Haas, b. 1957",Irregular,
12,"Fire of God, Thou Sacred Flame","Fire of God, thou sacred flame","Fire of God, Thou Sacred Flame",,fire_of_god_thou_sacred_flame,English,"Albert Frederick Bayly, 1901-1984",7.7.7.7,
10,"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)",8.6.8.8.6,"<I>The Quest of the Historical Jesus</i>, 1910"
10,"Sing out, earth and skies!","Come, O God of all the earth",,"Sing out, earth and skies!",come_o_god_of_all_the_earth,English,"Marty Haugen, 1950-",,
9,"Profetiza, Pueblo mío (You shall prophesy)","Profeta te consagro (""I consecrate you prophets!"")","Profetiza, Pueblo mío (You shall prophesy)","Profetiza, Pueblo mío (You shall prophesy, all my people)",profeta_te_consagro_no_haya,"English; Spanish","Rosa Martha Zárate Macías",,"Trad. at inglés, <cite>The New Century Hymnal</cite>"
5,"She Comes Sailing on the Wind","Silent waters rocking on the morning of our birth","She Comes Sailing on the Wind","She comes sailing on the wind",silent_waters_rocking_on_the_morning_of_,English,"Gordon Light, 1944-; Andrew Donaldson, 1951-","Irregular with refrain",
4,"In water we grow","In water we grow",,,in_water_we_grow_secure_in_the_womb,English,"Brian Arthur Wren, 1936-",5.5.5.5.6.5.6.5,
3,"Wind upon the Waters","Wind upon the waters","Wind upon the Waters",,wind_upon_the_waters,English,"Marty Haugen (1950-)",6.5.6.5.7.7.11,
3,"Sopla, sopla fuerte (Blow Wild and Blow Freely)","Sopla, sopla fuerte (Blow wild and blow freely)","Sopla, sopla fuerte (Blow Wild and Blow Freely)",,sopla_sopla_fuerte,"English; Spanish","Maria Inés Simeone; Mary Louise Bringle",Irregular,
2,"Let It Breathe on Me","Let it breathe on me, let it breathe on me","Let It Breathe on Me",,let_it_breathe_on_me_let_it_breathe,English,"Magnolia Lewis-Butts",Irregular,
2,"Onward, Christian Army","Hark! I hear the tramp of legions","Onward, Christian Army","We are marching on to Zion",hark_i_hear_the_tramp_of_legions,English,"Jas. C. Harwood",,
2,"Come to Me and Drink","I will put my spirit within you","Come to Me and Drink","Come to me and drink",i_will_put_my_spirit_within_you,English,"Bob Hurd, b. 1950",,
1,"Psalm 143:1-10","My hope is lost","Psalm 143:1-10","My hope is lost",my_hope_is_lost,English,"Alan Luff",,
1,"Soaring Spirit, Set Us Free","Soaring Spirit, set us free","Soaring Spirit, Set Us Free",,soaring_spirit_set_us_free,English,"Carl P. Daw, Jr. (1944-)","7.7.7.7 D",
1,"God's Spirit, As a Rising Gale","God's Spirit, as a rising gale","God's Spirit, As a Rising Gale",,gods_spirit_as_a_rising_gale,English,"Alan Gaunt, 1935-",8.8.8.8,
1,"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",
1,"How Can We Praise Our Maker's Name","How can we praise our Maker's name","How Can We Praise Our Maker's Name",,how_can_we_praise_our_makers_name,English,"James Hart Brumm, b. 1962",8.8.8.8.8.8,
1,"Vem, ó tu que fazes novos (Ven, oh tú que haces nuevos) (Come, O Come, Creating Spirit)","Vem, ó tu que fazes novos (Come, O come, creating Spirit)","Vem, ó tu que fazes novos (Ven, oh tú que haces nuevos) (Come, O Come, Creating Spirit)",,vem_o_tu_que_fazes_novos,"English; French; German; Portuguese; Spanish","Simei Monteiro, n. 1943; Juan Gattinoni; Shirley Erena Murray, n. 1931; Marc Chambron ; Reinhold Renner",,
1,"Send Us Your Spirit","The bones were scattered, dry and dead","Send Us Your Spirit",,the_bones_were_scattered_dry_and_dead,English,"Ruth Duck, b. 1947","8.6.8.6 D",
