hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,CPCP1831,H376,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,CPCP1843,376,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,CHUC1871,d120,,,"Thomas Kelly",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Come in, thou blessed of our God","Come in, thou blessed of our God",come_in_thou_blessed_of_the_lord,EHOS1838,186,,,,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,HTBC1871,627,,,Kelly,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,HBMP1859,205,,,Kelly,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,HBMP1854,205,,,Kelly,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,HBMP1838,468,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,HMPC1860,468,,,,,,,,,English,,
"Hymn Book of the United Evangelical Church","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,HBUE1897,406,,,"James Montgomery",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,HSSS1875,495,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",come_in_thou_blessed_of_the_lord,HSSS1886,495,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Come in, thou bléssed of the Lord","Come in, thou bléssed of the Lord",come_in_thou_blessed_of_the_lord,HSPP1874,876,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,HCDA1846,662,,,"Thomas Kelly",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",come_in_thou_blessed_of_the_lord,HFCD1871,662,,,Kelly,,8.8.8.8,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Come in, thou blessed of the Lord!","Come in, thou blessed of the Lord!",come_in_thou_blessed_of_the_lord,HSSW1874,940,,,"Thomas Kelly",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,HSOP1855,d117,,,"Thomas Kelly",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Come in, thou blessed of the Lord!","Come in, thou blessed of the Lord!",come_in_thou_blessed_of_the_lord,HOSP1850,920,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,HSOP1852,920,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,HSOP1842,889,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,HSOP1851,920,,,"Thomas Kelly",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,MoCP1832,376,,,,,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,MHDS1870,a279,,,"Thomas Kelly",,,,,,English,,
"Our Service of Song","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,OSoS1875,d41,,,"Thomas Kelly",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,PH1843,407,,,"Thomas Kelly",,,,,,,,
"Parish Psalmody","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,PP1844,d112,,,"Thomas Kelly",,,,,,,,
"Parish Psalmody","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,PP1848,d115,,,"Thomas Kelly",,,,,,,,
"Plymouth Collection","Come in, thou blessed of our God","Come in, thou blessed of our God",come_in_thou_blessed_of_the_lord,PC1863,a681,,,Kelly,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Come in, thou blessed of our God","Come in, thou blessed of our God",come_in_thou_blessed_of_the_lord,PCHT1855,681,,,Kelly,,,,,,,,
"Psalmista: or, Choir Melodies","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,PCM1851,d47,,,"Thomas Kelly",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","We welcome thee","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,PHAS1848,d123,,"We welcome thee","Thomas Kelly",,,,,,,,
"Psalms and Hymns for the Worship of God","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,PHWG1866,d128,,,"Thomas Kelly",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Come in, thou blesséd of our God","Come in, thou blesséd of our God",come_in_thou_blessed_of_the_lord,PHCU1845,H574,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,PHAS1859,410,,,"Thomas Kelly",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,PHSS1857,S120,,,"Thomas Kelly",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,PHSS1847,B149,,,,,,,,,,,
"Revival Hymns","Come in, thou blessed of our God!","Come in, thou blessed of our God!",come_in_thou_blessed_of_the_lord,RH1858,5,,,,,,,,,,,
"Sacred Melodies","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,SM1843,d44,,,"Thomas Kelly",,,,,,,,
"Seamen's Hymns","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,SHDA1843,467,,,"Thomas Kelly",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,SHDA1859,d106,,,"Thomas Kelly",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,S1856,66b,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,S1856,75b,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,SHTC1868,279,,,"Thomas Kelly",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,SP1843,467,,,"Thomas Kelly",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,S4S1872,846,,,Kelly,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,SSHT1872,846,,,Kelly,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,SSHT1865,846,,,Kelly,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",come_in_thou_blessed_of_the_lord,SFTM1868,856,,,,,8.6.8.6,HEBER,heber_kingsley,34555366653216532,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,SSPH1868,846,,,Kelly,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",come_in_thou_blessed_of_the_lord,SFTS1868,856,,,,,8.6.8.6,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,SWSM1832,d74,,,"Thomas Kelly",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Come in thou blessed of the Lord!","Come in thou blessed of the Lord!",come_in_thou_blessed_of_the_lord,TM1851,"91 ",,,,,,,,,,,
"Templi Carmina","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,TC1853,d42,,,"Thomas Kelly",,,,,,,,
"The Advent Christian Hymnal","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,ACH1894,d149,,,"Thomas Kelly",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",come_in_thou_blessed_of_the_lord,AH1849,137b,,,,,,,,,,,
"The Baptist Harmony","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,BH1834,d64,,,"Thomas Kelly",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,BH1849,466,,,Kelly,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,BHTB1873,840,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,BHTB1871,291.840,,,,,,,,,,,
"The Baptist Hymn Book","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,BHB1871,840,,,Kelly,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,BHB1842,623,,,Kelly,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,BP1850,914,,,"Thomas Kelly",,,,,,,,
"The Bay State Collection of Church Music","We welcome thee","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,BSCC1849,d31,,"We welcome thee","Thomas Kelly",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,CSS1883,433,,,"T. Kelly",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,CHBW1878,590,,,"Thomas Kelly",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,C2P41833,H396,,,,,,,,,,"Maclay's Selection",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,C2P61836,H396,,,,,,,,,,"Maclay's Selection",
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,CCCM1845,d38,,,"Thomas Kelly",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","I'm going home, I'm going home","Come in, thou blessed of our God",come_in_thou_blessed_of_the_lord,CHCC1875,354,,"I'm going home, I'm going home",,,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,CHPH1877,346,,,"Thomas Kelly",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","We welcome thee","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,CM1849,316,,"We welcome thee","Thomas Kelly",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,CPWP1836,446,,,"Thomas Kelly",,,,,,,,
"The Church Hymn Book","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,CHB1859,d155,,,"Thomas Kelly",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,CCCP1881,868,,,"Rev. Thomas Kelly, 1769-1855",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","""Come in, thou blessed of the Lord""","""Come in, thou blessed of the Lord""",come_in_thou_blessed_of_the_lord,CHBS1857,754,,,Kelly,,,,,,,,
"The Evangelical Hymnal","Come in, thou blessed of the Lord!","Come in, thou blessed of the Lord!",come_in_thou_blessed_of_the_lord,EH1921,376,,,"James Montgomery","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,,,
"The Good Old Songs","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,GOS1913,d103,,,"Thomas Kelly",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,GOS1914,d103,,,"Thomas Kelly",,,,,,English,,
"The Gospel Praise Book","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,GPB1888,d74,,,"Thomas Kelly",,,,,,,,
"The Gospel Psalmist","Receiving Members","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,GP1861,550,"Receiving Members",,Kelly,,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,HSHS1834,d77,,,"Thomas Kelly",,,,,,,,
"The Hymnal of The Evangelical United Brethren Church","Come In, Thou Blessed","Come in, thou blessed of the Lord!",come_in_thou_blessed_of_the_lord,HEUB1957,341,"Come In, Thou Blessed",,"James Montgomery","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,,
"The Millennial Harp","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,MH1854,d45,,,"Thomas Kelly",,,,,,,,
"The Millennial Harp","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,MH1851,d80,,,"Thomas Kelly",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,MHBS1846,d45,,,"Thomas Kelly",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Come in, thou blessed of the Lord!","Come in, thou blessed of the Lord!",come_in_thou_blessed_of_the_lord,OHUP1909,467,,,"Thomas Kelly","C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"The People's Hymnal: for use in public and social worship","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,PHUP1890,467,,,"Thomas Kelly",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,PHSS1858,d107,,,"Thomas Kelly",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","""Come in, thou blessed of the Lord""","""Come in, thou blessed of the Lord""",come_in_thou_blessed_of_the_lord,PSRF1847,826,,,Kelly,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","""Come in, thou blessed of the Lord""","""Come in, thou blessed of the Lord""",come_in_thou_blessed_of_the_lord,PNCH1843,826,,,Kelly,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,PCCP1844,d34,,,"Thomas Kelly",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Come in, ye blessed of the Lord","Come in, ye blessed of the Lord",come_in_thou_blessed_of_the_lord,P1853,486,,," Kelly",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,PHS1834,D418,,,"Thomas Kelly",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,SL1858,277,,," Kelly",,,,,,,,
"The Sanctus","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,S1857,d39,,,"Thomas Kelly",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,SP1849,138,,,Kelly,,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,VSB1841,37b,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,VSPH1840,158,,,"Thomas Kelly",,,,,,,,
"Virginia Selection of Psalms","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,VSoP1836,d79,,,"Thomas Kelly",,,,,,,,
