displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Found a Friend, oh, Such a Friend","I've found a Friend, oh, such a friend",ive_found_a_friend_o_such_a_friend,"Christian Praise",CP1964,235,"I've Found a Friend, oh, Such a Friend",,"James G. Small","George C. Stebbins",,FRIEND,friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Hymns of Faith",HHOF1980,239,"I've Found a Friend",,"James G. Small","George C. Stebbins",,"[I've found a Friend, O such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,305,"I've Found a Friend",,"James G. Small","George C. Stebbins, d. 1945","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,,,
"I've Found a Friend, O Such a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Praise for the Lord (Expanded Edition)",PFTL1997,308,"I've Found a Friend, O Such a Friend",,"James G. Small","George C. Stebbins","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,English,,
"I've Found a friend, O Such a friend","I've found a friend, O, such a friend!",ive_found_a_friend_o_such_a_friend,"Baptist Hymnal (1975 ed)",BH1975,423,"I've Found a friend, O Such a friend",,"James G. Small","George C. Stebbins",,FRIEND,friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Sing Joyfully",SJ1989,478,"I've Found a Friend",,"James G. Small","George C. Stebbins",,"[I've found a Friend, O such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a friend!",ive_found_a_friend_o_such_a_friend,"Timeless Truths",TTvirt,860,"I've Found a Friend",,"James G. Small","George C. Stebbins","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,,"Timeless Truths (http://library.timelesstruths.org/music/Ive_Found_a_Friend); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (240)","Timeless Truths (http://library.timelesstruths.org/music/Ive_Found_a_Friend); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (240)"
"I've Found a Friend","I've found a Friend; oh, such a Friend",ive_found_a_friend_o_such_a_friend,"Gospel Hymns No. 3",GH31878,3,"I've Found a Friend",,Anon.,"Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Joy to the World: for the Church and Sunday School",JW1915,4,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"Songs of Life",SoL1921,5,"I've Found a Friend",,"J. G. Small","George C. Stebbins",,"[I've found a Friend, O, such a Friend]",friend_stebbins,5533343221765651,,,
"I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"The Most Popular Hymns",MPH1908,9,"I've Found a Friend",,"James G. Small","Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home",FSS1912,19,"I've Found a Friend",,"Rev. J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"World-Wide Revival Hymns: Unto the Lord",WRH1914,19,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I’ve found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,"Tabernacle Hymns: No. 2",TH21921,22,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I’ve found a Friend, O such a friend]",friend_stebbins,5533343221765651,,,
"I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,22,"I've Found a Friend",,Anon.,"Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend",ive_found_a_friend_o_such_a_friend,"The Broadman Hymnal",BH1940,28,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend]",friend_stebbins,5533343221765651,English,,
"I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,29,,,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; O, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Hymns and Sacred Songs",HSS1918,33,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend, O Such a Friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,34,"I've Found a Friend, O Such a Friend",,"James G. Small","George C. Stebbins",,"I'VE FOUND A FRIEND",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,38,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,38,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, O such a Friend",ive_found_a_friend_o_such_a_friend,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,41,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, O such a Friend]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,42,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"The Voice of Thanksgiving No. 4",VoT41928,48,"I've Found a Friend",,"Rev. J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a friend",ive_found_a_friend_o_such_a_friend,"ترنيمانت Emmanuel",EH1956,53e,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a friend]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"Great Revival Hymns No. 2",GRH21913,53,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, O, such a Friend]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Songs of Hope: for the Church and Sunday School",SHCS1919,60,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Christian Hymns: number two",CH1948,66,"I've Found a Friend",,"James Gridley Small","George C. Stebbins",,"[I've found a Friend, O such a Friend!]",friend_stebbins,5533343221765651,,,
"I've Found a Friend","I've found a Friend, oh, such a Friend",ive_found_a_friend_o_such_a_friend,"The World Evangel",WE1913,69,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a friend",ive_found_a_friend_o_such_a_friend,"Voice of Praise",VoP1947,70,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a friend]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,73,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, O, such a Friend]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I’ve found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,"The Voice of Thanksgiving No. 3",VoT31921,74,"I've Found a Friend",,"Rev. J. G. Small","Geo. C. Stebbins",,"[I’ve found a Friend, O such a friend]",friend_stebbins,5533343221765651,,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,78,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,"Praise and Service Songs for Sunday Schools",PSSS1927,79,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; O such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend",ive_found_a_friend_o_such_a_friend,"Life and Service Hymns",LSH1917,80,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,80,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a friend",ive_found_a_friend_o_such_a_friend,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,82,"I've Found a Friend",,"James G. Small","George C. Stebbins",,"[I've found a Friend, oh, such a friend]",friend_stebbins,5533343221765651,English,,
