firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"En el mundo de dolor","En el mundo de dolor",en_el_mundo_de_dolor,"Himnario de las Iglesias Evangelicas",HIE1877,8,,,"M. N. H.",,,,,,Spanish,"Libro de Himnos",
"En la orilla congregados","En la orilla congregados",en_la_orilla_congregados,"Himnario de las Iglesias Evangelicas",HIE1877,66,,,"W.; M. N. H.",,,,,,Spanish,,
"Escuchad, Jesus nos dice","Escuchad, Jesus nos dice",escuchad_jesus_nos_dice,"Himnario de las Iglesias Evangelicas",HIE1877,72,,,W.,,,,,,Spanish,,
"Espíritu de santidad","Espíritu de santidad",espiritu_de_santidad_divino_y_eternal,"Himnario de las Iglesias Evangelicas",HIE1877,56,,,"G. H. Rule; M. N. H.",,,,,,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnario de las Iglesias Evangelicas",HIE1877,71,,,W.,,,,,,Spanish,,
"Gloria á Dios","Gloria á Dios",gloria_a_dios_en_las_alturas_y_en_la,"Himnario de las Iglesias Evangelicas",HIE1877,108,,,,,,,,,Spanish,,
"Gloria á tí, Jesus divino","Gloria á tí, Jesus divino",gloria_a_ti_jesus_divino,"Himnario de las Iglesias Evangelicas",HIE1877,9,,,,,,,,,Spanish,"Estrella de Belem",
"Grato es decir la historia","¡Qué bella es esa historia!",grato_es_contar_la_historia,"Himnario de las Iglesias Evangelicas",HIE1877,82,,"¡Qué bella es esa historia!",,,,,,,Spanish,"Himnos Evangelicos",
"Hay un feliz Edén","Hay un feliz Edén",hay_un_feliz_eden_lejos_de_aqui,"Himnario de las Iglesias Evangelicas",HIE1877,53,,,,,,,,,Spanish,"Himnos Evangelicos",
"Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"Himnario de las Iglesias Evangelicas",HIE1877,25,,,"M. N. Hutchinson",,,,,,Spanish,,
"Hoy mismo el Salvador","Hoy mismo el Salvador",hoy_mismo_el_salvador_diciendo_esta,"Himnario de las Iglesias Evangelicas",HIE1877,42,,,W.,,,,,,Spanish,,
"Jehová es mi pastor","Jehová es mi pastor",jehova_es_mi_pastor_nada_me_faltar_chant,"Himnario de las Iglesias Evangelicas",HIE1877,106,,,,,,,,,Spanish,,
"¡Jerusalem, hogar feliz!","¡Jerusalem, hogar feliz!",jerusalen_hogar_feliz_sagrado,"Himnario de las Iglesias Evangelicas",HIE1877,14,,,"Santiago Pascoe",,,,,,Spanish,,
"Jesucristo descendió","Jesucristo descendió",jesucristo_descendio_de_los_cielos,"Himnario de las Iglesias Evangelicas",HIE1877,74,,,,,,,,,Spanish,Copiado,
"Jesus divino","Jesus divino",jesus_divino_por_ti_suspiro,"Himnario de las Iglesias Evangelicas",HIE1877,51,,,"Francisco D. Villegas",,,,,,Spanish,,
"Jesus me dice amante","Jesus me dice amante",jesus_me_dice_amante,"Himnario de las Iglesias Evangelicas",HIE1877,15,,,"J. de Palma; M. N. H.",,,,,,Spanish,,
"Jesus, mi amo es el Rey","Jesus, mi amo es el Rey",jesus_mi_amo_es_el_rey,"Himnario de las Iglesias Evangelicas",HIE1877,4,,,"S. Pascoe",,,,,,Spanish,,
"La tierna voz del Salvador","Nunca los hombres cantarán",la_tierna_voz_del_salvador_castro,"Himnario de las Iglesias Evangelicas",HIE1877,81a,,"Nunca los hombres cantarán","P. Castro; M. N. H.",,,,,,Spanish,,
"La vida es ficticia","La vida es ficticia",la_vida_es_ficticia,"Himnario de las Iglesias Evangelicas",HIE1877,94,,,,,,,,,Spanish,"El Cristiano",
"Llaman, llaman","Llaman, llaman",llaman_llaman_quien_va_alla,"Himnario de las Iglesias Evangelicas",HIE1877,92,,,"M. N. H.",,,,,,Spanish,"Himnos Evang.",
"Llenos de gozo que Cristo nos dá","Llenos de gozo que Cristo nos dá",llenos_de_gozo_que_cristo_nos_da,"Himnario de las Iglesias Evangelicas",HIE1877,34,,,"J. M. W.; M. N. H.",,,,,,Spanish,,
"Los hijos del reino preséntanse ya","Vamos marchando, tengamos valor",los_hijos_del_reino_presentanse_ya,"Himnario de las Iglesias Evangelicas",HIE1877,37,,"Vamos marchando, tengamos valor","J. M. W.; M. N. H.",,,,,,Spanish,,
"Meditad en que hay un hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"Himnario de las Iglesias Evangelicas",HIE1877,89,,,"M. N. H.",,,,,,Spanish,"Himnos Evang.",
"Mi fé tengo puesta en Cristo bendito","Mi fé tengo puesta en Cristo bendito",mi_fe_tengo_puesta_en_cristo_bendito,"Himnario de las Iglesias Evangelicas",HIE1877,96,,,"M. N. H.",,,,,,Spanish,"El Cristiano",
"Miré con ánsia al rededor","Miré con ánsia al rededor",mire_con_ansia_al_derredor,"Himnario de las Iglesias Evangelicas",HIE1877,100,,,"T. M. W.",,,,,,Spanish,,
"No os detengais, seguid á Cristo","No os detengais",no_os_detengais_venid_a_cristo,"Himnario de las Iglesias Evangelicas",HIE1877,23,,"No os detengais",,,,,,,Spanish,"Estrella de Belem",
"Noventa y nueve ovejas, sí","Noventa y nueve ovejas, sí",noventa_y_nueve_ovejas_si,"Himnario de las Iglesias Evangelicas",HIE1877,90,,,,,,,,,Spanish,"Himnos Evang.",
"Obediente á tu mandado","Obediente á tu mandado",obediente_a_tu_mandato,"Himnario de las Iglesias Evangelicas",HIE1877,60,,,"M. N. H.",,,,,,Spanish,,
"¡Oh, Bendito, Santo Dios!","¡Oh, Bendito, Santo Dios!",oh_bendito_santo_dios_conmovido,"Himnario de las Iglesias Evangelicas",HIE1877,6,,,"M. N. H.",,,,,,Spanish,,
"Oh célica Jerusalem","Oh célica Jerusalem",o_celica_jerusalen,"Himnario de las Iglesias Evangelicas",HIE1877,50,,,"T. M. W.",,,,,,Spanish,,
"¡Oh dulce, grata oracion!","¡Oh dulce, grata oracion!",o_dulce_grata_oracion,"Himnario de las Iglesias Evangelicas",HIE1877,21,,,,,,,,,Spanish,"Estrella de Belem",
"¡Oh Jesus, Señor divino!","Tú me amas á mí",o_jesus_senor_divino,"Himnario de las Iglesias Evangelicas",HIE1877,46,,"Tú me amas á mí",,,,,,,Spanish,"Estrella de Belem",
"¡Oh limpia fuente De amor divino!","¡Oh limpia fuente De amor divino!",o_limpia_fuente_de_amor_divino,"Himnario de las Iglesias Evangelicas",HIE1877,93,,,,,,,,,Spanish,"El Cristiano",
"¡Oh Padre eterno! ","¡Oh Padre eterno! ",o_padre_eterno_o_padre_amado,"Himnario de las Iglesias Evangelicas",HIE1877,52,,,,,,,,,Spanish,"Himnos Evang.",
"¡Oh Salvador, mi fiel Jesus","¡Oh Salvador, mi fiel Jesus",o_salvador_mi_fiel_jesus_del_mundo_tu_la,"Himnario de las Iglesias Evangelicas",HIE1877,20,,,,,,,,,Spanish,"Estrella de Belem",
"¡Oh Señor mio--Dios adorado!","¡Oh Señor mio--Dios adorado!",o_senor_mio_dios_adorado,"Himnario de las Iglesias Evangelicas",HIE1877,19,,,"M. N. H.",,,,,,Spanish,"El Cristiano",
"¡Oh soldados! en los cielos","""¡Firmes! ¡firmes! yo voy pronto""",o_soldados_en_los_cielos,"Himnario de las Iglesias Evangelicas",HIE1877,75,,"""¡Firmes! ¡firmes! yo voy pronto""",,,,,,,Spanish,"Himnos Evangelicos",
"Padre nuestro que estás en los cielos","Padre nuestro que estás en los cielos",padre_nuestro_que_estas_en_el_cielo,"Himnario de las Iglesias Evangelicas",HIE1877,1,,,,,,,,,Spanish,,
"Para todo viajero","Para todo viajero",para_todo_viajero_que_camina_con_teson,"Himnario de las Iglesias Evangelicas",HIE1877,22,,,,,,,,,Spanish,"Himnos Evang.",
"Pecador, ven al dulce Jesus","Ven á El",pecador_ven_al_dulce_jesus_y_feliz_para,"Himnario de las Iglesias Evangelicas",HIE1877,91,,"Ven á El",,,,,,,Spanish,"Himnos Evang.",
"Peregrinos en desierto","Peregrinos en desierto",peregrinos_en_desierto_guianos_senor_jeh,"Himnario de las Iglesias Evangelicas",HIE1877,101,,,W.,,,,,,Spanish,,
"Piedad ¡oh santo Dios! piedad","Piedad ¡oh santo Dios! piedad",piedad_o_santo_dios_piedad,"Himnario de las Iglesias Evangelicas",HIE1877,64,,,"M. N. Hutchinson",,,,,,Spanish,,
"Por la vía terrenal","Por la vía terrenal",por_la_via_terrenal_guieme_tu_clara_luz,"Himnario de las Iglesias Evangelicas",HIE1877,31,,,,,,,,,Spanish,"Estrella de Belem",
"¿Por qué lamentamos si marcha el hermano?","¿Por qué lamentamos si marcha el hermano?",por_que_lamentamos_si_marcha_el_hermano,"Himnario de las Iglesias Evangelicas",HIE1877,29,,,,,,,,,Spanish,"""El Cristiano""",
"Quisiera yo ser ángel","Quisiera yo ser ángel",quisiera_yo_ser_angel,"Himnario de las Iglesias Evangelicas",HIE1877,98,,,"T. M. W.",,,,,,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnario de las Iglesias Evangelicas",HIE1877,67,,,"W.; M. N. H.",,,,,,Spanish,,
"Rostro divino--Ensangrentado","Rostro divino--Ensangrentado",rostro_divino_ensangrentado,"Himnario de las Iglesias Evangelicas",HIE1877,62,,,,,,,,,Spanish,"El Amigo de la Infancia",
"Salvador, Señor del cielo","Salvador, Señor del cielo",salvador_senor_del_cielo,"Himnario de las Iglesias Evangelicas",HIE1877,103,,,,,,,,,Spanish,"Lira sagrada",
"Salvo en los tiernos brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,"Himnario de las Iglesias Evangelicas",HIE1877,86,,"Salvo en los tiernos brazos",,,,,,,Spanish,"Himnos Evang.",
"¡Santísimo y justo Dios!","¡Santísimo y justo Dios!",santisimo_y_justo_dios,"Himnario de las Iglesias Evangelicas",HIE1877,79,,,"Santiago Pascoe",,,,,,Spanish,,
"Señor Jesus, la luz del dia se fué","Señor Jesus, la luz del dia se fué",senor_jesus_la_luz_del_sol_se_fue,"Himnario de las Iglesias Evangelicas",HIE1877,99,,,"T. M. W.; M. N. H.",,,,,,Spanish,,
"Si contemplando del mundo dichoso","Si contemplando del mundo dichoso",si_contemplando_del_mundo_dichoso,"Himnario de las Iglesias Evangelicas",HIE1877,95,,,"M. N. H.",,,,,,Spanish,"El Cristiano",
"Si un dia el dolor te oprime ¡oh mortal","Si un dia el dolor te oprime ¡oh mortal",si_un_dia_el_dolor_te_oprime,"Himnario de las Iglesias Evangelicas",HIE1877,33,,,"M. N. H.",,,,,,Spanish,"Himnos Evang.",
"Sol de mi ser, mi Salvador","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,"Himnario de las Iglesias Evangelicas",HIE1877,30,,,"J. M. W.",,,,,,Spanish,,
"Tal como soy de pecador","Tal como soy de pecador",tal_como_soy_de_pecador,"Himnario de las Iglesias Evangelicas",HIE1877,43,,,"J. M. W.; M. N. H.",,,,,,Spanish,,
"Te bendecimos--Te adoramos","Santo! Santo! Santo!",te_bendecimos_te_adoramos,"Himnario de las Iglesias Evangelicas",HIE1877,105,,"Santo! Santo! Santo!","Jesus Martinez",,,,,,Spanish,,
"¿Te sientes casi resuelto ya?","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,"Himnario de las Iglesias Evangelicas",HIE1877,87,,,,,,,,,Spanish,"Himnos Evang.",
"Tenebroso--Mar undoso","Tenebroso--Mar undoso",tenebroso_mar_undoso_vas_surcando_pecado,"Himnario de las Iglesias Evangelicas",HIE1877,13,,,,,,,,,Spanish,"Himnos Evang.",
"Tranquilos hallaros, podeis los creyentes","Tranquilos hallaros, podeis los creyentes",tranquilos_hallaros_podeis_los_creyentes,"Himnario de las Iglesias Evangelicas",HIE1877,41,,,"M. N. H.",,,,,,Spanish,,
"Un fiel amigo hallé","Un fiel amigo hallé",un_fiel_amigo_halle_mi_buen_jesus,"Himnario de las Iglesias Evangelicas",HIE1877,55,,,"M. N. H.",,,,,,Spanish,Copiado,
"Varones fieles proclamad","Nunca los hombres cantarán",varones_fieles_proclamad,"Himnario de las Iglesias Evangelicas",HIE1877,81b,,"Nunca los hombres cantarán","P. Castro; M. N. H.",,,,,,Spanish,,
"Ved al Pastor de Israel","Ved al Pastor de Israel",ved_al_pastor_de_israel,"Himnario de las Iglesias Evangelicas",HIE1877,57,,,"H. G. R.",,,,,,Spanish,,
"Ved del cielo descendiendo","Ved del cielo descendiendo",ved_del_cielo_descendiendo,"Himnario de las Iglesias Evangelicas",HIE1877,17,,,"G. H. Ruli",,,,,,Spanish,,
"Ven á Cristo, ven ahora","Ven á Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,"Himnario de las Iglesias Evangelicas",HIE1877,26,,,,,,,,,Spanish,"Estrella de Belem",
"Ven, alma que lloras--Ven al Salvador","Ven, alma que lloras--Ven al Salvador",ven_alma_que_lloras_ven_al_salvador_anon,"Himnario de las Iglesias Evangelicas",HIE1877,61,,,,,,,,,Spanish,"Himnos traducidos del Ingles",
"Ven, ¡oh dueño de mi vida!","Ven, ¡oh dueño de mi vida!",ven_o_dueno_de_mi_vida,"Himnario de las Iglesias Evangelicas",HIE1877,70,,,,,,,,,Spanish,Copiado,
"Vén, Santo Espíritu, ¡oh ven,!","Vén, Santo Espíritu, ¡oh ven,!",ven_santo_espiritu_oh_ven,"Himnario de las Iglesias Evangelicas",HIE1877,2,,,"M. N. Hutchinson",,,,,,Spanish,,
"Venid pecadores","Venid pecadores",venid_pecadores_que_dios_por_su_amor,"Himnario de las Iglesias Evangelicas",HIE1877,44,,,"M. N. H.",,,,,,Spanish,"Himnos Evang.",
"Venid, venid zagales","Venid, venid zagales",venid_venid_zagales,"Himnario de las Iglesias Evangelicas",HIE1877,78,,,,,,,,,Spanish,Copiado,
"Viajando vamos hácia Dios","Viajando vamos hácia Dios",viajando_vamos_hacia_dios,"Himnario de las Iglesias Evangelicas",HIE1877,36,,,,,,,,,Spanish,Copiado,
"Voy al cielo, soy peregrino","Voy al cielo, soy peregrino",voy_al_cielo_soy_peregrino,"Himnario de las Iglesias Evangelicas",HIE1877,47,,"Voy al cielo, soy peregrino",,,,,,,Spanish,"Estrella de Belem",
"Y su cuerpo traspasado","Y su cuerpo traspasado",y_su_cuerpo_traspasado,"Himnario de las Iglesias Evangelicas",HIE1877,59,,,"M. N. H.",,,,,,Spanish,"Himnos Evang.",
"Ya venimos ¡oh hermanos!","Ya venimos ¡oh hermanos!",ya_venimos_cual_hermanos,"Himnario de las Iglesias Evangelicas",HIE1877,58,,,"M. N. Hutchinson",,,,,,Spanish,,
"Yo acudo á mi Rey","Yo acudo á mi Rey",yo_acudo_a_mi_rey,"Himnario de las Iglesias Evangelicas",HIE1877,49,,,,,,,,,Spanish,"Estrella de Belem",
"Yo confío en Jesus","Cristo dió por mí",yo_confio_en_jesus_y_salvado_soy,"Himnario de las Iglesias Evangelicas",HIE1877,27,,"Cristo dió por mí",,,,,,,Spanish,"Estrella de Belem",
"Yo voy viajando, sí","Yo voy viajando, sí",yo_voy_viajando_si_al_cielo_voy,"Himnario de las Iglesias Evangelicas",HIE1877,54,,,,,,,,,Spanish,"Estrella de Belem",
