hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Singing Joy: for Girls and boys","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,SJ1950,67,"Wounded for Me",,"Gladys Walter Roberts","William G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,"Engish; English",,
"Small Church Music","Wounded for me","Wounded for me",wounded_for_me_wounded_for_me,SCM,2054,,,"W. G. Ovens","W. G. Ovens",,"[Wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,,,
"Songs and Choruses for Fishers of Men","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,SCFM1928,75,"Wounded for Me",,"W. G. Ovens; Mrs. Gladys Watkin Roberts","Rev. W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,SSSH1989,25,"Wounded for Me",,"W. G. Ovens; Gladys W. Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,,,
"Tabernacle Hymns: Number Three","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,TH31931,345,"Wounded for Me",,"W. G. Ovens; Gladys Watkin Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,AMEZ1996,165,"Wounded for Me",,"W. G. Ovens; Glady's Westcott Roberts","W. G. Ovens",8.10.10.10,"WOUNDED FOR ME",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"The Cyber Hymnal","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,CYBER,7640,"Wounded for Me",,"William G. J. Ovens, 1870-1945; Gladys W. Roberts, 1888-1983","William Gilbert Ovens, 1870-1945",8.10.10.10,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,545654711351717,English,,
"The New Church Hymnal","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,NCH1976,273,"Wounded for Me",,"W. G. Ovens; Gladys Watkin Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"The New National Baptist Hymnal","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,NNBH1977,75,"Wounded for Me",,"W. G. Ovens; Gladys Westcott Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"The New National Baptist Hymnal (21st Century Edition)","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,NNBH2001,111,"Wounded for Me",,"W. G. Ovens; Gladys Westcott Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Worship His Majesty","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,WHM1987,244,"Wounded for Me",,"W. G. Ovens; Gladys Westcott Roberts","W. G. Ovens",,"FOR ME",wounded_for_me_wounded_for_me_ovens,54565471135171776517,,,
"Yes, Lord!: Church of God in Christ hymnal","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,YL1982,115,"Wounded for Me",,"W. G. Ovens; Gladys Westcott Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"ترنيمانت Emmanuel","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,EH1956,17e,"Wounded for Me",,"Gladys Watkin Roberts; W. G. Ovens","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"ترنيمانت Emmanuel","عني جرح فوق الصليب","عني جرح - عني جرح",anni_jureh_anni_jureh,EH1956,17a,"عني جرح فوق الصليب",,,"W. G. Ovens",,"[عني جرح - عني جرح]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,Arabic,,
"生命聖詩 - Hymns of Life, 1986","為我受傷 (Wounded for me)","為我受傷 (Wounded for me)",wounded_for_me_wounded_for_me,HOLC1986,124,"為我受傷 (Wounded for me)",,,,,"[Wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,Chinese,,
