displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In the bleak midwinter","In the bleak midwinter",,,in_the_bleak_midwinter,English,"Christina Georgina Rossetti (1830-1894)",Irregular,,86
"He is Near","I know not when the Lord will come","He is Near","I only know that he is near",i_know_not_when_the_lord_will_come,,"Horatius Bonar",,,10
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,,1349
"Ye servants of the Lord","Ye servants of the Lord","Ye servants of the Lord",,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge, 1702-1751",6.6.8.6,,454
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene (c. 365-414); Allen William Chatfield, 1808-1896",6.6.8.6,"<cite>Jubilate Hymns</cite>, Adapter",129
"Surely I come quickly","O'er the distant mountains breaking comes the reddening dawn of day","Surely I come quickly",,oer_the_distant_mountains_breaking,English,"Rev. John Samuel Bewley Monsell (1811-1875)",,,113
"Eine heerde und ein hirt!","Eine heerde und ein hirt!",,,eine_herde_und_ein_hirt,German,"F. A. Krummacher, 1768-1845",,,46
"Lift Up Your Heads, Pilgrims A-weary","Lift up your heads, pilgrims a-weary","Lift Up Your Heads, Pilgrims A-weary","He is coming again",lift_up_your_heads_pilgrims_aweary,English,"Mabel J. Camp",,,43
"Pray without ceasing","Pray, without ceasing, pray","Pray without ceasing",,pray_without_ceasing_pray,English,"Rev. Charles Wesley (1708-1788)",,,39
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks (1918-1985)",8.7.8.7.8.7,,38
"Lift Up Your Heads, Rejoice","Lift up your heads, rejoice","Lift Up Your Heads, Rejoice",,lift_up_your_heads_rejoice,English,"T. T. Lynch","6.6.6.6 D",,36
"The Day is Surely Drawing Near","The day is surely drawing near","The Day is Surely Drawing Near",,the_day_is_surely_drawing_near,English,"Philip A. Peter; Bartholomäus Ringwald",8.7.8.7.8.8.7,,34
"Hilf, lieber Gott, wie große noth","Hilf, lieber Gott, wie große noth",,,hilf_lieber_gott_wie_grosse_noth,German,,,,21
"Watching and Praying","They pray the best who pray and watch","Watching and Praying",,they_pray_the_best_who_pray_and_watch,,"Rev. Edward Hopper (1818— )",,,14
"View the Present through the Promise","View the present through the promise","View the Present through the Promise",,view_the_present_through_the_promise,English,"Thomas H. Troeger",8.5.8.5.8.8.8.5,,8
"The Clouds of Judgment Gather","The clouds of judgment gather","The Clouds of Judgment Gather",,the_clouds_of_judgment_gather,English,"Bernard of Cluny, 12th cent.",7.6.7.6.7.6.7.6,"<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",5
"Ye nations, who on earth do dwell","Ye nations, who on earth do dwell",,,ye_nations_who_on_earth_do_dwell,English,,8.8.8.8,,3
"El Rey Ya Viene","El comercio ya ha cesado","El Rey Ya Viene","¡Oh el Rey ya viene, el Rey ya viene!",el_comercio_ya_ha_cesado_el_bullicio,Spanish,"Gloria Gaither; William J. Gaither; Charles Milhuff; Sid D. Guillén",,,2
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",,,1856
"My soul be on thy guard","My soul be on thy guard",,,my_soul_be_on_thy_guard,,Heath,6.6.8.6,,1362
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1127
"Blessèd assurance","Blessèd assurance, Jesus is mine","Blessèd assurance",,blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby",,,1056
"The Spacious Firmament on High","The spacious firmament on high","The Spacious Firmament on High",,the_spacious_firmament_on_high,English,"Joseph Addison (1672-1719)","8.8.8.8 ",,783
"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,English,"William Kethe, d. 1594",8.8.8.8,,720
"Songs of praise the angels sang","Songs of praise the angels sang","Songs of praise the angels sang",,songs_of_praise_the_angels_sang,English,"James Montgomery, 1771-1854",7.7.7.7,,542
"Jesu, thy blood and righteousness","Jesu, thy blood and righteousness",,,jesus_thy_blood_and_righteousness,English,"N. L. von Zinzendorf, 1700-1760; John Wesley, 1703-1791",8.8.8.8,,499
"I Know That My Redeemer Lives","I know that my Redeemer lives!","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D",,433
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,"Rev. <i> Hymns for Today's Church, alt.",424
"O God, my strength, my hope","O God, my strength, my hope",,,jesus_my_strength_my_hope,,"C. Wesley",6.6.8.6,,385
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707-1788",8.8.8.8,,345
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel; Catherine Winkworth",8.8.8.8,,273
"Alas!  what hourly dangers rise!","Alas!  what hourly dangers rise!",,,alas_what_hourly_dangers_rise,,Steele,8.6.8.6,,247
"Lord, thy word abideth","Lord, thy word abideth","Lord, thy word abideth",,lord_thy_word_abideth,English,"Henry Williams Baker, 1821-1877",6.6.6.6,,202
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",,,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel, 1697-?; Jane Laurie Borthwick, 1813-97",10.10.10.10.10.10,,177
"Onward, then, and fear not","Standing at the portal",,"Onward, then, and fear not",standing_at_the_portal,English,"F. R. Havergal","6.5.6.5 D with refrain",,171
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"Francis Pott, 1832-1909; George Hunt Smyttan, 1822-70",7.7.7.7,,157
"What cheering words are these!","What cheering words are these!",,,what_cheering_words_are_these,English,Kent,,,145
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D","<i>Jubilate Hymns,</i> 1982, rev.",127
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,,"Godfrey Thring, 1823-1903",8.7.8.7.8.7,,111
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",8.8.8.8,,95
"Christ, above all glory seated","Christ, above all glory seated",,,christ_above_all_glory_seated,English,"J. R. Woodford, 1820-1885",8.7.8.7,"Latin, 5th century",94
"Jesus Never Fails","Earthly friends may prove untrue","Jesus Never Fails","Jesus never fails",earthly_friends_may_prove_untrue,English,"Arthur A. Luther",,,69
"Signs of approaching judgment","In the sun, and moon, and stars","Signs of approaching judgment",,in_the_sun_and_moon_and_stars,English,,,,66
"Lord Jesus, if the same you are","Lord Jesus, if the same you are",,,jesus_if_still_the_same_thou_art,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,56
"Hills of the north, rejoice","Hills of the north, rejoice",,,hills_of_the_north_rejoice,English,"Charles Ernest Oakley, 1832-1865",6.6.6.6.8.8,"Editors of <cite>English Praise</cite> also authors",53
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"My Lord, What a Morning","You'll hear the trumpet sound","My Lord, What a Morning","My Lord, what a morning",youll_hear_the_trumpet_sound,English,,"6.8.7.7 with refrain","African-American spiritual",43
"Shout to the Lord all the earth, let us sing","My Jesus, my Saviour",,"Shout to the Lord all the earth, let us sing",my_jesus_my_savior,English,"Darlene Zschech, b. 1965",,,35
"Jesus Is Coming Again","Marvelous message we bring","Jesus Is Coming Again","Coming again, coming again",marvelous_message_we_bring,English,"John W. Peterson","7.7.7.7 with refrain",,29
"There's Something About That Name","Jesus, Jesus, Jesus: there's just something about that name!","There's Something About That Name",,jesus_jesus_jesus_theres_just_something,English,"Gloria Gaither, 1942-; William J. Gaither, 1936-",Irregular,,29
"Watch and pray, the Lord commandeth","Watch and pray that when the Master cometh",,"Watch and pray, the Lord commandeth",watch_and_pray_that_when_the_master_come,,"Fanny J. Crosby",,,22
"Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","Cuán gloriosa será la mañana (O how glorious will be that great morning)","Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","No habrá necesidad (For the brilliance of that dawn)",cuan_gloriosa_sera_la_manana,"English; Spanish","Felicia Beltrán; Mariano Beltrán; Mary Louise Bringle, n. 1953",,,16
"Sunset to Sunrise Changes Now","Sunset to sunrise changes now","Sunset to Sunrise Changes Now",,sunset_to_sunrise_changes_now,English,"Clement of Alexandria (170?-220?); Howard Chandler Robbins (1876-1952)",8.8.8.8,,13
"The Battle Belongs to the Lord","In heavenly armor we'll enter the land","The Battle Belongs to the Lord",,in_heavenly_armor_well_enter_the_land,English,"Jamie Owens-Collins, 1955-",,,11
"Fear not, rejoice and be glad","The fig tree is budding, the vine beareth fruit","Fear not, rejoice and be glad","Fear not, rejoice and be glad",the_fig_tree_is_budding_the_vine_bearing,English,"Priscilla Wright Porter",,,10
"Now the Day of the Lord Is at Hand","Now the day of the Lord is at hand, at hand","Now the Day of the Lord Is at Hand",,the_day_of_the_lord_is_at_hand_at_hand,English,"Charles Kingsley, 1819-1974; Richard Proulx, b. 1937",Irregular,,9
"Like the Golden Sun Ascending","Like the golden sun ascending","Like the Golden Sun Ascending",,like_the_golden_sun_ascending_breaking,English,"Thomas H. Kingo, 1634-1703; George A. T. Rygh, 1860-1942",8.7.8.7.7.7.8.8,,9
"Cantemos Todos, Cantemos (Together Let Us Sing Praises","Señor, tu pueblo te espera (O Christ, your people are waiting)","Cantemos Todos, Cantemos (Together Let Us Sing Praises","Cantemos todos cantemos (Together let us sing praises)",senor_tu_pueblo_te_espera,"English; Spanish","Benjamin Nuñez; Ruth Duck, n. 1947",,,7
"Come and see the shining hope","Come and see the shining hope that Christ's apostle saw","Come and see the shining hope","Amen, he comes! to bring his own reward!",come_and_see_the_shining_hope_that_chris,English,"Christopher Idle, b. 1938","13.13.13.8 with refrain",,7
"Led like a lamb (You're alive)","Led like a lamb to the slaughter","Led like a lamb (You're alive)","You're alive, you're alive, you have risen!",led_like_a_lamb_to_the_slaughter,English,"Graham Kendrick",,,7
"God, You Have Caused to Be Written","God, you have caused to be written","God, You Have Caused to Be Written",,god_who_has_caused_to_be_written,English,"Herbert O'Driscoll (1928-)",14.14.4.7.8,,6
"Sound forth the tidings, long, loud, and clear","O'er all the land have the signs now appeared",,"Sound forth the tidings, long, loud, and clear",oer_all_the_land_have_the_signs_now_appe,,"W. C. Gage",,,5
"The King Is Coming","The market place is empty","The King Is Coming","O, the King is coming",the_marketplace_is_empty,English,"Gloria Gaither; William J. Gaither; Charles Milhuff",,,5
"Cuando anuncie el arcángel","Cuando anuncie el arcángel","Cuando anuncie el arcángel","Cuando allá se pase lista",cuando_anuncie_el_arcangel,Spanish,"James M. Black",,"Es trad.",5
"Here On Jesus Christ I Will Stand (Kwake Yesu Nasimama)","There's no other place I can hide","Here On Jesus Christ I Will Stand (Kwake Yesu Nasimama)","Here on Jesus Christ I will stand (Kwake Yes nasimama)",theres_no_other_place_i_can_hide,"English; Swahili","Greg Scheer",8.8.8.8,"Kenyan hymn",4
"Fear not, brethern! joyful stand","Fear not, brethern! joyful stand",,,fear_not_brethren_joyful_stand,English,,,,3
"There is a Mighty Question","There is a mighty question we ask when nations rage","There is a Mighty Question",,there_is_a_mighty_question,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,3
"Onward, Christian pilgrims","Onward, Christian pilgrims","Onward, Christian pilgrims","Onward, Christian pilgrims",onward_christian_pilgrims,English,"Michael Forster, b. 1946","6.5.6.5 D with refrain",,3
"God Speaks, and All Things Come to Be","[God Speaks, and All Things Come to Be]","God Speaks, and All Things Come to Be",,god_speaks_and_all_things_come_to_be,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",2
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!","God Reigns! Earth Rejoices!",,god_reigns_earth_rejoices_oceans_shout_g,English,"Michael Morgan",11.11.10.11,,2
"Awake to the Day","Signs in the sun and the moon and the stars","Awake to the Day","Awake to the day",signs_in_the_sun_and_the_moon_and_the_st,English,"Ed Bolduc, b. 1969; John Barker",,,2
"Santo Querubines (Angels Above Are Singing)","""Santo, Santo, Santo,"" dicen los querobines (""Holy, holy, holy,"" angels above are singing)","Santo Querubines (Angels Above Are Singing)","Cielo y tierra pasarán (Heaven and earth may pass away)",santo_santo_santo_dicen_los_querubines,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,2
"Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise",,waken_o_sleeper_wake_and_rise,English,"Michael Forster, b. 1946","8.6.8.6 D",,2
"La venida de Cristo","La venida de Cristo se acerca","La venida de Cristo","Pronto viene Jesús y nos lleva",la_venida_de_cristo_se_acerca_pronto_vie,Spanish,"Santiago J. Stevenson O.",,,2
"When the End is Drawing Near","[When the End is Drawing Near]","When the End is Drawing Near",,when_the_end_is_drawing_near,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"Signs of endings all around us","Signs of endings all around us","Signs of endings all around us",,signs_of_endings_all_around_us,English,"Dean W. Nelson (b. 1944)","8.7.8.7 D",,1
"The Days Are Surely Coming","The days are surely coming","The Days Are Surely Coming",,the_days_are_surely_coming,English,"David Gambrell","7.6.7.6 D",,1
"And There Will Be Signs","And there will be signs in the sun and moon and stars","And There Will Be Signs",,and_there_will_be_signs_in_the_sun_and_m,English,,,,1
"Until Jesus Comes","Until Jesus comes","Until Jesus Comes",,until_jesus_comes,English,"Dean McIntyre","5.5.7.5 D",,1
"Account Me Worthy, Lord","Account me worthy, Lord, I pray","Account Me Worthy, Lord","To stand before Thy Son!",account_me_worthy_lord_i_pray,English,"A. A. P.",,,1
"There Will Be Signs","There will be signs in sun and moon","There Will Be Signs",,there_will_be_signs_in_sun_and_moon,English,"Christopher L. Webber",8.6.8.6,,1
"Take Heed, the End Is Coming Soon","Take heed, the end is coming soon","Take Heed, the End Is Coming Soon",,take_heed_the_end_is_coming_soon,English,"Paul O. Davidson",,,1
"Great indeed are your works, O Lord","The universe, night and day","Great indeed are your works, O Lord","Great indeed are your works, O Lord",the_universe_night_and_day,English,"Aniceto Nazareth",,"Based on the Psalms",1
"We shall stay awake (Advent acclamations)","We shall stay awake and pray at all times","We shall stay awake (Advent acclamations)",,we_shall_stay_awake_and_pray_at_all,English,"Pierre-Marie Hoog; Robert B. Kelly, b. 1948",,,1
"El Rey ya viene","¡Oh, el Rey ya viene, el Rey ya viene!","El Rey ya viene",,o_el_rey_ya_viene,Spanish,"William Gaither; Gloria Gaither; Sid D. Guillén",,,1
"Hace años escuché","Hace años escuché que Jesús volverá","Hace años escuché","Todo proclama con poder",hace_anos_escuche,Spanish,"Gordon Jensen; Milton Peverini (1932- )",,,1
