displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My High Tower","Thee will I love, O Lord, my Strength",thee_will_i_love_o_lord_my_strength_my_f,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,110,"My High Tower","My God whom I will trust",,"James McGranahan",,"[Thee will I love, O Lord, my Strength]",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
Trust,"Sometimes along our journey here",sometimes_along_our_journey_here,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,77,Trust,,"J. H. B.","Edward M. Fuller",,"[Sometimes along our journey here]",sometimes_along_our_journey_here_fuller,5567117765667655355,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,114,"His Way with Thee","His power can make you what you ought to be",,"Robert Harkness",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_harkness,,English,,
"A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,24,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Oh, could I Speak the Matchless Worth!","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,68,"Oh, could I Speak the Matchless Worth!",,"S. Medley","Dr. Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Stand up, Stand up for Jesus!","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,112,"Stand up, Stand up for Jesus!","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,37,"The Name of Jesus","“Jesus,” O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Anywhere with Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,14,"Anywhere with Jesus","Anywhere, anywhere! Fear I cannot know","Jessie H. Brown","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"Songs in the Night","When the clouds of affliction have gathered",when_the_clouds_of_affliction_have_gathe,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,95,"Songs in the Night","Songs in the night, songs in the night","Nellie A. Montgomery","J. S. Fearis",,"[When the clouds of affliction have gathered]",when_the_clouds_of_affliction_fearis,123332144433332,English,,
"Afar from God","Afar from heav’n thy feet have wandered",afar_from_heaven_thy_feet_have_wandered,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,52,"Afar from God","Thy God is near thee; tell thy story","R. Slater","Robert Harkness",,"[Afar from heav’n thy feet have wandered]",afar_from_heaven_thy_feet_harkness,3342523151271223,English,,
"My Mother's Bible","There’s a dear and precious Book",theres_a_dear_and_precious_book,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,9,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","Charlie D. Tillman",,"[There’s a dear and precious Book]",theres_a_dear_and_precious_tillman,113333111111655,English,,
"The Old Fireside","There’s a picture fair and bright",theres_a_picture_fair_and_bright,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,102,"The Old Fireside","Dear old Book, precious Book","Julia H. Johnston","D. B. Towner",,"[There’s a picture fair and bright]",theres_a_picture_fair_and_bright_towner,123333321121651,English,,
"He Knows","O aching heart, with sorrow torn",o_aching_heart_with_sorrow_torn,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,17,"He Knows","He knows, He knows","Emma G. Dietrich","Edward M. Fuller",,"[O aching heart, with sorrow torn]",o_aching_heart_with_sorrow_torn_fuller,13354331131721133554,English,,
"Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,2,"Keep Me White","Blessed Jesus, keep me white","P. Bilhorn","P. Bilhorn; Robert Harkness",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"His Loving Arms around me","I was far away from Jesus, dead in trespasses and sin",i_was_far_away_from_jesus,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,137,"His Loving Arms around me","He put His mighty arms around me","Ella M. Parks","Robert Harkness; Clarence B. Strouse",,"[I was far away from Jesus, dead in trespasses and sin]",i_was_far_away_from_jesus_harkness,55U113665311D6U12312,English,,
"I'll Praise my Maker","I’ll praise my Maker while I’ve breath",ill_praise_my_maker_with_my_breath,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,115,"I'll Praise my Maker",,"Dr. Watts","G. Davis",,MONMOUTH,monmouth_davis,31653234343456,English,,
"Praise God With the Cymbal!","Let us exalt the name of God together",let_us_exalt_the_name_of_christ_together,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,122,"Praise God With the Cymbal!","Praise God with the cymbal","James M. Gray, D. D.","D. B. Towner",,"[Let us exalt the name of God together]",let_us_exalt_the_name_of_god_towner,13453456715655434433,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,56,"My Mother's Prayer","Whene’er I think of her so dear","J. W. Van DeVenter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,48,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,,
"Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,66,"Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"O Happy Day!","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,79,"O Happy Day!","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"He's the One!","Is there anyone can help us, one who understands our hearts",is_there_anyone_can_help_us,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,20,"He's the One!","Yes, there's One, only One","J. B. M.","J. B. MacKay",,"[Is there anyone can help us, one who understands our hearts]",is_there_anyone_can_help_us_mackay,34555653351216534511,English,,
"The Best Friend to Have is Jesus!","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,91,"The Best Friend to Have is Jesus!","The best friend to have is Jesus","P. B.","Peter Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"I am Happy in Him","My soul is so happy in Jesus",my_soul_is_so_happy_in_jesus,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,45,"I am Happy in Him","I am happy in Him","E. O. E.","E. O. Excell",,"[My soul is so happy in Jesus]",my_soul_is_so_happy_in_jesus_excell,5U3233543135432321,English,,
"Arise and Shine!","Arise and shine! Thy light is come",arise_and_shine_thy_light_is_come_the_lo,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,46,"Arise and Shine!","Arise and shine! Thy light is come","Carrie E. Breck","D. B. Towner",,"[Arise and shine! Thy light is come]",arise_and_shine_thy_light_is_come_towner,5551121765144443,English,,
"There’s a Friend in the Homeland","There’s a Friend in the homeland far away",theres_a_friend_in_the_homeland_far_away,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,132,"There’s a Friend in the Homeland","There’s a Friend in the homeland far away","C. A. H.","C. A. Havens",,"[There’s a Friend in the homeland far away]",theres_a_friend_in_the_homeland_havens,,English,,
"My Soul is Filled With Singing","Before I found my Saviour",before_i_found_my_the_savior_i_had_a_loa,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,18,"My Soul is Filled With Singing","My soul is filled with singing","W. C. Martin","Edward M. Fuller",,"[Before I found my Saviour]",before_i_found_my_savior_fuller,55671176765655567117,English,,
"Coming, Coming, Yes, they are","Coming, coming, yes they are",coming_coming_yes_they_are,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,131,"Coming, Coming, Yes, they are",,"J. Wakefield MacGill","Rev. E. Husband",,"[Coming, coming, yes they are]",coming_husband,55661756531762,English,,
"When we all get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,49,"When we all get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Thy God Reigneth!","Trembling soul, beset by fears",trembling_soul_beset_by_fears,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,78,"Thy God Reigneth!",,"F. S. Shepherd","James McGranahan",,"[Trembling soul, beset by fears]",trembling_soul_beset_by_fears_mcgranahan,545345671165554,English,,
"Hallelujah! What a Saviour!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,59,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"That Man of Calvary","Fairest of all the earth beside",fairest_of_all_the_earth_beside,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,62,"That Man of Calvary","That Man who died on Calvary","Mrs. Ferguson","Robert Harkness",,"[Fairest of all the earth beside]",fairest_of_all_the_earth_beside_harkness,,English,,
"Abundantly Able to Save","Whoever receiveth the Crucified One",whoever_receiveth_the_crucified_one,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,54,"Abundantly Able to Save","My brother, the Master is calling for thee","E. A. Hoffman","P. P. Bliss",,"[Whoever receiveth the Crucified One]",whoever_receiveth_the_crucified_bliss,5555U33337212D5555U2,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,113,"Now the Day Is Over",,"S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,7,"Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old-Fashioned Way","I am on the Gospel highway",i_am_on_the_gospel_highway_pressing_forw,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,133,"The Old-Fashioned Way","In the good old-fashioned way","Rev. J. Oatman, Jun.","E. O. Excell",,"[I am on the Gospel highway]",i_am_on_the_gospel_highway_excell,56112355561125156112,English,,
"Tell Mother I'll be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,13,"Tell Mother I'll be There","Tell mother I’ll be there, in answer to her prayer",,"Chas. M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Looking on You","I saw one hanging on a tree",i_saw_one_hanging_on_a_tree_in_visions,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,116,"Looking on You","He's looking on you, looking on you","James M. Gray","D. B. Towner",,"[I saw one hanging on a tree]",i_saw_one_hanging_on_the_tree_towner,13217123344323321,English,,
"There shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,34,"There shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Sunset Gate","I am trav’lling t’ward life’s sunset gate",i_am_traveling_toward_lifes_sunset_gate,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,120,"The Sunset Gate","Evening bells I seem to hear","Julia H. Johnston","D. B. Towner",,"[I am trav’lling t’ward life’s sunset gate]",i_am_traveling_toward_lifes_suns_towner,123425431233421,English,,
"Must I Go—and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,53,"Must I Go—and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Glory to His Name!","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,73,"Glory to His Name!","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"In Jesus","I’ve tried in vain a thousand ways",ive_tried_in_vain_a_thousand_ways,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,103,"In Jesus",,Anon.,"Robert Harkness",,"[I’ve tried in vain a thousand ways]",ive_tried_in_vain_a_thousand_harkness,154315435617654,English,,
"Baptized with the Holy Ghost","Do you seek a land where there comes no night",do_you_seek_a_land_where_there_comes_no_,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,28,"Baptized with the Holy Ghost","Will you be baptized in this faith","C. H. M.","Mrs. C. H. Morris",,"[Do you seek a land where there comes no night]",do_you_seek_a_land_where_there_morris,32165317776544422333,English,,
"My Father Knows","I know my heav’nly Father knows",i_know_my_heavenly_father_knows,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,106,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav’nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"When the Lilies I Consider","When the lilies I consider",when_the_lilies_i_consider,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,107,"When the Lilies I Consider","I was wearied, I was worried with my trouble","R. Roberts","R. R.; J. H. Burke",,"[When the lilies I consider]",when_the_lilies_i_consider_roberts,51321721117646551321,English,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,100,"Christ Receiveth Sinful Men","Sing it o'er and over again",,"J. McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The Hem of His Garment!","She only touched the hem of His garment",she_only_touched_the_hem_of_his_garment,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,97,"The Hem of His Garment!","Oh, touch the hem of His garment","G. F. R.","Geo. F. Root",,"[She only touched the hem of His garment]",she_only_touched_the_hem_of_his_root,55555545653235435555,English,,
"Lord, I'm Coming Home","I’ve wandered far away from God",ive_wandered_far_away_from_god,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,23,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I’ve wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"Where He Leads I'll Follow","Sweet are the promises, kind is the word",sweet_are_the_promises_kind_is_the_word,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,139,"Where He Leads I'll Follow","Where He leads I’ll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Blest be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,136,"Blest be the Tie that Binds",,"Rev. J. Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"I never could do without Jesus","Oh, what could I do with my sorrows",o_what_could_i_do_with_my_sorrows,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,134,"I never could do without Jesus","I never could do without Jesus","Rev. R. M. Offord","F. S. Turney",,"[Oh, what could I do with my sorrows]",o_what_could_i_do_with_my_turney,,English,,
"Bring them in","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,10,"Bring them in","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"The Man of Galilee","I met a Stranger fair to see",i_met_a_stranger_fair_to_see,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,3,"The Man of Galilee","It was the Man of Galilee","John R. Clements","H. P. Danks",,"[I met a Stranger fair to see]",i_met_a_stranger_fair_to_see_danks,11243321334655435451,English,,
"There's a Great Day Coming","There’s a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,89,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"To the Harvest-Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,8,"To the Harvest-Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,"[A band of faithful reapers we]",a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"Everybody should Know","I have such a wonderful Saviour",i_have_such_a_wonderful_savior_who_helps,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,125,"Everybody should Know","Everybody should know","Mrs. Frank A. Breck","E. O. Excell",,"[I have such a wonderful Saviour]",i_have_such_a_wonderful_sav_excell_53332,53332121553332162544,English,,
"I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,31,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Holy Spirit, Come In!","My soul crieth out for the Spirit",my_soul_crieth_out_for_the_spirit,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,4,"Holy Spirit, Come In!","Come in, come in! Holy Spirit","Dr. J. W. Chapman","P. Bilhorn",,"[My soul crieth out for the Spirit]",my_soul_crieth_out_for_the_spiri_bilhorn,5U333412313555412332,English,,
"One Soul Redeemed","One life reclaimed from death and sin",one_life_reclaimed_from_death_and_sin,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,119,"One Soul Redeemed","“One soul redeemed! one soul redeemed!”","Hattie H. Pierson","D. B. Towner",,"[One life reclaimed from death and sin]",one_life_reclaimed_from_death_towner,55654365577765556543,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,12,"At Calvary","Mercy there was great, and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,40,"Christ Arose!","Up from the grave He arose","R. L.","Rev. R. Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"A Little Talk with Jesus","Though dark the night, and clouds look black",though_dark_the_night_and_clouds_look_bl,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,108,"A Little Talk with Jesus","A little talk with Jesus makes it right, all right",Anon.,"H. Wright; Robert Harkness",,"[Though dark the night, and clouds look black]",come_shout_and_sing_make_heaven_wright,555456531177674,English,,
"Would you Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,50,"Would you Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,11,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain there comes the signal strain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,15,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Waiting for Me","Have you heard of that heavenly home",have_you_heard_of_that_heavenly_home,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,98,"Waiting for Me","Where Jesus is waiting for me","W. C. Martin","Edward M. Fuller",,"[Have you heard of that heavenly home]",have_you_heard_of_that_heaven_fuller,12323423134545653223,English,,
"Safe in the Glory-Land","In the good old way where the saints have gone",in_the_good_old_way_where_the_saints_hav,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,41,"Safe in the Glory-Land","Traveling home to the mansions fair","James L. Black","Jno. R. Sweney",,"[In the good old way where the saints have gone]",in_the_good_old_way_where_the_sweney,321653511111221,English,,
"That Old, Old Story is True","There’s a wonderful story I’ve heard long ago",theres_a_wonderful_story_ive_heard_long_,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,64,"That Old, Old Story is True","That old, old story is true","D. B. Watkins","E. O. Excell",,"[There’s a wonderful story I’ve heard long ago]",that_old_old_story_is_true_excell,345123432624321,English,,
"Back to Pentecost","I will not leave you comfortless",i_will_not_leave_you_comfortless_but_if_,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,105,"Back to Pentecost","Has he come to you, to you, to you","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I will not leave you comfortless]",i_will_not_leave_you_comfortless_morris,5332165365511,English,,
"My Saviour!","I’ve a Saviour, kind and tender",ive_a_savior_kind_and_tender,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,130,"My Saviour!","How I love Him! How I love Him","C. M. F.","Chas. M. Fillmore",,"[I’ve a Saviour, kind and tender]",ive_a_savior_kinda_and_tender,345121311761765,English,,
