displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Dost Reign on High","Thou dost reign on high with a kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Trinity Hymnal (Rev. ed.)",TH1990,241,"Thou Dost Reign on High",,"Emily E.S. Elliott","T. Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"O come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,811,,"O come to my heart, Lord Jesus","Emily Elizabeth Steele Elliott (1836-1897)","Timothy Richard Matthews (1826-1910)",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Singing the Faith",STF2011,214,,,"Cecil Frances Alexander, 1818-1895","Henry John Gauntlett, 1805-1876; Arthur Henry Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Church Hymnary (4th ed.)",CH4,315,,,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,"harmony as in Appendix to <I>Hymns Ancient & Modern</i>, 1868"
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of Glory, Songs of Praise",HGSP2008,315,,,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,"harmony as in Appendix to <I>Hymns Ancient & Modern</i>, 1868"
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,282,,,Watts,"T. Hastings",,SALEM,luther_hastings,55654321321432345436,English,,
"To Our Redeemer's Glorious Name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Praise for the Lord (Expanded Edition)",PFTL1997,713,"To Our Redeemer's Glorious Name",,"Anne Steele","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,97,"Gentle Jesus, Meek and Mild",,"Charles Wesley","W. H. Wong",,SINIM,sinim_chinese,2355231,English,,Chinese
"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Complete Anglican Hymns Old and New",CAH2000,510,"O Lord, I would delight in thee",,"John Ryland, 1753-1825","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1003,,,"W. Crosswell",,8.6.8.6,,,,,,
"Hail, the ever-blessed morn!","See, amid the winter's snow",see_amid_the_winters_snow,"Singing the Faith",STF2011,215,,"Hail, the ever-blessed morn!","Edward Caswall, 1814-1878","John Goss, 1800-1880","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Worship and Rejoice",WAR2003,353,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"The Worshiping Church",TWC,472,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Marvelous Grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,696,"Marvelous Grace","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,MOODY,moody_towner,171212321771271,English,,
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,111,"O Love, How Deep, How Broad, How High",,"Benjamin Webb","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th c.","English, 15th c."
"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)","O love, how deep, how broad, how high (¡Cuán alto, vasto y hondo amor!)",o_love_how_deep_how_broad_how_high,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,115,"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)",,"Thomas á Kempis, 1380-1471; Benjamin Webb, 1819-1885; Constanza Bongarrá","Carl Schalk, b. 1929",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,"English; Spanish",,"English, 15th c."
"O Love, How Deep, How Broad","O Love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Worshiping Church",TWC,193,"O Love, How Deep, How Broad",,"Benjamin Webb","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Anonymous Latin hymn, 15th C.",
"O Love, How Deep, How Broad","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Worship and Rejoice",WAR2003,244,"O Love, How Deep, How Broad",,"Benjamin Webb, 1819-1885","Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin hymn, 15th c.",
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Glory to God: the Presbyterian Hymnal",GG2013,618,"O Love, How Deep, How Broad, How High",,"Thomas à Kempis; Benjamin Webb","Alfred V. Fedak",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" c. 1415"
"All praise to thee, Eternal Lord","All praise to thee, Eternal Lord",all_praise_to_thee_eternal_lord,"Trinity Hymnal",TH1961,155,,,"Martin Luther","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,"Tr. in <cite>Sabbath Hymn Book</cite>, 1858",
"All Praise to Thee, Eternal Lord","All praise to thee, eternal Lord",all_praise_to_thee_eternal_lord,"Trinity Hymnal (Rev. ed.)",TH1990,219,"All Praise to Thee, Eternal Lord",,"Martin Luther","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,"Tr in <i>Sabbath Hymn Book,</i> 1858",
"All Praise to You, Eternal Lord","All praise to you, eternal Lord",all_praise_to_thee_eternal_lord,"Trinity Psalter Hymnal",TPH2018,303,"All Praise to You, Eternal Lord",,"Martin Luther","Robert Schumann; Dale Grotenhuis",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,"Tr.: <cite>The Sabbath Hymn Book</cite>, 1858, alt., mod.",
"Wonderful Grace Of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Hymns of Faith and Life",HoFL1976,106,"Wonderful Grace Of Jesus","Wonderful, the matchless grace of Jesus","Haldor Lillenas",,Irregular,,,,English,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Hymns of Faith",HHOF1980,205,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Hymns for the Living Church",HFLC1974,245,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Baptist Hymnal 1991",BH1991,328,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Worship and Rejoice",WAR2003,362,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"The Worshiping Church",TWC,497,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"With my substance I will honor","With my substance I will honor",with_my_substance_i_will_honor,"The Hymnal",H1956,420,,,"Benjamin Francis, 1734-1799","Ludwig van Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,,,
"Lobt Gott, ihr christen allzugleich","Lobt Gott, ihr christen allzugleich",lobt_gott_ihr_christen_allzuglei_hermann,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,121,,,"N. Herman, 1480-1561",,,,,,German,,
"Lobt Gott ihr Christen allzugleich","Lobt Gott ihr Christen allzugleich",lobt_gott_ihr_christen_allzuglei_hermann,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,121,,,"N. Herman, c.1480-1561",,,,,,German,,
"Gelobet seist du, Jesu Christ","Gelobet seist du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_men,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,120,,,"M. Luther, 1483-1546",,,,,,German,,
"Gelobet seist du, Jesu Christ","Gelobet seist du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_men,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,120,,,"M. Luther, 1483-1546",,,,,,German,,
"In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,"Singing the Faith",STF2011,204,,,"Christina Georgina Rossetti, 1830-1894","Gustav Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Church Hymnary (4th ed.)",CH4,305,,,"Christina Georgina Rossetti (1830-1894)","Gustav Theodore von Holst (1874-1934)",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Hymns of Glory, Songs of Praise",HGSP2008,305,,,"Christina Georgina Rossetti (1830-1894)","Gustav Theodore von Holst (1874-1934)",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,513,,,"Dorothy A. Thrupp","Jonathan Battishill",7.7.7.7,BATTISHILL,battishill_battishill,53212234365432,English,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Together in Song: Australian hymn book II",TIS1999,606,,,"Somerset Corry Lowry, 1855-1932","John Earwaker, 1936-; Heather Moen-Boyd, 1953-","8.7.8.7 D","POND STREET",pond_street_earwaker,11554(3)2(1)2D5556,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,427,,,"Fred Kaan, b. 1929",,8.7.8.7.8.7,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,635,,,"Fred Kaan (1929-2009)","William Henry Monk (1823-1889)",8.7.8.7.8.7,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"Melody and bass from <i>An Essay on the Church Plain-chant</i>, 1782"
"Bless thou the gifts our hands have brought","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Hymnal",H1956,548,,,"Samuel Longfellow, 1819-1892","Dr. Robert A. Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,,,
"All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Complete Anglican Hymns Old and New",CAH2000,22,"All praise to thee, for thou, O King divine",,"Francis Bland Tucker, 1895-1984","Charles Villiers Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Common Praise (1998)",CP1998,585,"Lord, Whose Love in Humble Service",,"Albert Frederick Bayly, 1901-1984","Benjamin Franklin White, 1800-1879","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>"
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,735,,,"Henry Vaughan (1622-1695)","Johann Sebastian Bach (1685-1750); Melchior Vulpius (c. 1570-1615)",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Give thanks with a grateful heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Singing the Faith",STF2011,78,,,"Henry Smith, b. 1952","Henry Smith, b. 1952",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Give thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,124,"Give thanks",,"Henry Smith",,,"[Give thanks with a grateful heart]",_,,English,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Sing! A New Creation",SNC,216,"Give Thanks",,"Henry Smith, b. 1952","Henry Smith, b. 1952",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Worship and Rejoice",WAR2003,359,"Give Thanks",,"Henry Smith, 1952-","Henry Smith, 1952-",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,428,,,"Robert Murray","James Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Give Thanks with a Grateful Heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Lutheran Service Book",LSB2006,806,"Give Thanks with a Grateful Heart",,"Henry Smith, b. 1952","Henry Smith, b. 1952",,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give Thanks","[Give Thanks]",give_thanks_with_a_grateful_heart,"Scripture Song Database",NTSONG,1105,"Give Thanks",,"Henry Smith",,,,,,English,"<i>This Far By Faith</i> (Augsburg Fortress, 2001)",
"Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"The Lutheran Hymnal",LH1941,97,"Let Us All with Gladsome Voice",,"Unknown; Catherine Winkworth",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,,"""Gesangbuch, Ander Teil,"" Dresden, 1632"
"Let Us All with Gladsome Voice","Let us all with gladsome voice ",let_us_all_with_gladsome_voice,"Christian Worship: Hymnal",CWH2021,332,"Let Us All with Gladsome Voice",,"Catherine Winkworth, 1827-1878",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"German, 17th cent.","<cite>Ander Theil Des Dreszdenischen GesangBuchs</cite>, Dresden, 1632, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"Common Praise (1998)",CP1998,601,"God, Whose Giving Knows No Ending",,"Robert L. Edwards, 1915-","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,"Glory to God: the Presbyterian Hymnal",GG2013,320,"The Church of Christ in Every Age",,"Fred Pratt Green","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,"Common Praise (1998)",CP1998,584,"The Church of Christ in Every Age",,"Fred Pratt Green, 1903-","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"Essex traditional melody"
"Let thy blood in mercy poured","Let thy blood in mercy poured",let_thy_blood_in_mercy_poured,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,310,,,"John Brownlie, 1859-1925","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,"Harmony after <cite>The Chorale Book for England</ctie>, 1863"
"O Jesus, Blessed Lord, to Thee","O Jesus, blessed Lord, to Thee",o_jesus_blessed_lord_to_thee,"Lutheran Service Book",LSB2006,632,"O Jesus, Blessed Lord, to Thee",,"Thomas Hansen Kingo, 1634-1703; Arthur J. Mason, 1851-1928",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>Common Praise</cite>, 2000 (Setting)"
"Ach! was hat dich doch bewogen","Ach! was hat dich doch bewogen",ach_was_hat_dich_doch_bewogen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,106,,,,,,,,,German,,
"Ach, was hat dich doch bewogen","Ach, was hat dich doch bewogen",ach_was_hat_dich_doch_bewogen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,106,,,,,,,,,German,,
"What a Savior","Once I was straying in sin's dark valley",once_i_was_straying_in_sins_dark_valley,"Praise for the Lord (Expanded Edition)",PFTL1997,735,"What a Savior",,"Marvin P. Dalton","Marvin P. Dalton",,"[Once I was straying in sin's dark valley]",once_i_was_straying_in_sins_dark_dalton,,English,,
"So here I am to worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"Singing the Faith",STF2011,175,,"So here I am to worship","Tim Hughes","Tim Hughes; Paul Leddington Wright, b. 1951",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Name of all majesty","Name of all majesty",name_of_all_majesty,"Complete Anglican Hymns Old and New",CAH2000,465,"Name of all majesty",,"Timothy Dudley-Smith, b. 1926","Malcolm Archer, b. 1952","6.6.6.4 D","NAME OF ALL MAJESTY",name_of_all_majesty_archer,155754345321D7U13456,English,,
"O now carry me to Bethlehem","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,68,,"O now carry me to Bethlehem","Michael Perry, 1942-1996","Michael Perry, 1942-1996; Allan Wicks, b. 1923",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"O now carry me to Bethlehem","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,82,,"O now carry me to Bethlehem","Michael Perry (1942-1996)","Michael Perry (1942-1996); Allan Wicks (1923-2010)",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Oh, Rejoice, Ye Christians, Loudly","Oh, rejoice, ye Christians, loudly",o_rejoice_ye_christians_loudly,"The Lutheran Hymnal",LH1941,96,"Oh, Rejoice, Ye Christians, Loudly",,"Catherine Winkworth; Christian Keimann","Andreas Hammerschmidt",8.7.7.8.7.7.8.8.8.8,"FREUET EUCH, IHR CHRISTEN",freuet_euch_ihr_christen_alle_hammerschm,554322113455443,English,,
"Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,"Together in Song: Australian hymn book II",TIS1999,174,,,"William Hubert Vanstone, 1923-","Alan Wilson, 1947-",7.7.7.7,KENOSIS,kenosis_wilson,11(2)32(3)43(2)3112,English,,
"See Him Lying on a Bed of Straw","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Worship and Rejoice",WAR2003,227,"See Him Lying on a Bed of Straw","O now carry me to Bethlehem","Michael Perry, 1942-1996","Michael Perry, 1942-1996; Stephen Coates, 1952-","9.9.9.7 with refrain","CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,"Other arrangers also"
"Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,259,,,"W. H. Vanstone, 1923-1999","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Oh, now carry me to Bethlehem","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Church Hymnary (4th ed.)",CH4,310,,"Oh, now carry me to Bethlehem","Michael Arnold Perry (1942-1996)","Michael Arnold Perry (1942-1996); Stephen Coates (b. 1952)",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Oh, now carry me to Bethlehem","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Hymns of Glory, Songs of Praise",HGSP2008,310,,"Oh, now carry me to Bethlehem","Michael Arnold Perry (1942-1996)","Michael Arnold Perry (1942-1996); Stephen Coates (b. 1952)",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Meekness and Majesty","Meekness and majesty",meekness_and_majesty_manhood_and_deity,"The Covenant Hymnal: a worshipbook",CHWB1996,312,"Meekness and Majesty","O what a mystery, meekness and majesty","Graham Kendrick, 1950-","Graham Kendrick, 1950-","6.6.6.5 D with refrain","[Meekness and majesty]",meekness_and_majesty_kendrick,334321556543333,,,
"O Rejoice, All Christians, Loudly","O rejoice, all Christians, loudly",o_rejoice_ye_christians_loudly,"Christian Worship: Hymnal",CWH2021,366,"O Rejoice, All Christians, Loudly","Joy, O joy, beyond all gladness!","Christian Keimann, 1607-1662; Catherine Winkworth, 1827-1878","Andreas Hammerschmidt, 1611-1675","8.7.7.8.7.7 with refrain","FREUET EUCH, IHR CHRISTEN ALLE",freuet_euch_ihr_christen_alle_hammerschm,554322113455443,English,,"Setting: <cite>The Lutheran Hymnal 1941</cite>"
"O Rejoice, Ye Christians, Loudly","O rejoice, ye Christians, loudly",o_rejoice_ye_christians_loudly,"Lutheran Service Book",LSB2006,897,"O Rejoice, Ye Christians, Loudly","Joy, O joy, beyond all gladness","Christian Keimann, 1607-62; Catherine Winkworth, 1827-78","Andreas Hammerschmidt, c. 1611-75","8.7.7.8.7.7 with refrain","FREUET EUCH, IHR CHRISTEN",freuet_euch_ihr_christen_alle_hammerschm,554322113455443,English,,
"Lord, you were rich beyond all splendour","Lord, you were rich beyond all splendour",thou_who_wast_rich_beyond_all_splendor,"Hymns for Today's Church (2nd ed.)",HTC,63,,,"F. Houghton (1894-1972)","M. E. F. Shaw (1875-1958)",9.8.9.8.9.8,BERGERS,bergers,,English,,"French traditional carol"
"Thou who wast rich beyond all splendour","Thou who wast rich beyond all splendour",thou_who_wast_rich_beyond_all_splendor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,72,,,"Frank Houghton, 1894-1972","C. H. Kitson, 1874-1944",9.8.9.8.9.8,FRAGRANCE,fragrance_french,33215156345123532111,English,,"French traditional carol"
