displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Assembly Songs",AS1948,152,"Praise Him! Praise Him!","Praise Him! praise Him! tell of His excelling greatness","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Assembly Songs",AS1948,153,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs of Praise",SoP1935,154,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"On the Cross of Calvary","On the cross of Calvary",on_the_cross_of_calvary_jesus_died_for,"Assembly Songs",AS1948,157,"On the Cross of Calvary","On Calvary, on Calvary","C. F. O.",,,"[On the cross of Calvary]",on_the_cross_of_calvary_34551,34551232121165345512,English,,
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Assembly Songs",AS1948,163,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Songs of Praise",SoP1935,171,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Assembly Songs",AS1948,172,"Blessed Quietness","Blessed quietness, holy quietness","M. P. Ferguson","W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Saviour, More Than Life","Saviour, more than life to me",savior_more_than_life_to_me,"Assembly Songs",AS1948,177,"Saviour, More Than Life","Ev'ry day, ev'ry hour","Fanny J. Crosby","W. H. Doane",,"[Saviour, more than life to me]",savior_more_than_life_to_me_doane,3212165556151322,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Assembly Songs",AS1948,179,"Hiding in Thee","Hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"All That Thrills My Soul","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,"Songs of Praise",SoP1935,179,"All That Thrills My Soul","All that thrills my soul is Jesus","Thoro Harris","T. H.",,"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,556535617656721,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Assembly Songs",AS1948,185,"Come, Thou Almighty King",,Anonymous,"Felice De Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Songs of Praise",SoP1935,185,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Assembly Songs",AS1948,195,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Oh, to Be Like Thee","Oh, to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Assembly Songs",AS1948,198,"Oh, to Be Like Thee","Oh, to be like Thee! oh, to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[Oh, to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Assembly Songs",AS1948,201,"How Firm a Foundation",,"George Keith",Anonymous,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Have Ye Received the Holy Ghost?","Ye are the temples, Jesus hath spoken",ye_are_the_temples_jesus_hath_spoken,"Assembly Songs",AS1948,209,"Have Ye Received the Holy Ghost?","Have ye received, since ye believed","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Ye are the temples, Jesus hath spoken]",ye_are_the_temples_jesus_hath_morris,32315351766234321,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Assembly Songs",AS1948,215,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Assembly Songs",AS1948,217,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Close to Thee","Thou my everlasting Portion",thou_my_everlasting_portion,"Songs of Praise",SoP1935,218,"Close to Thee",,"Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting Portion]",close_to_thee_vail,513172151353132,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Assembly Songs",AS1948,219,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name!]",coronation_holden,511332123213212,English,,
"At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Songs of Praise",SoP1935,222,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"When I Survey","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Assembly Songs",AS1948,235,"When I Survey",,"I. Watts","I. B. Woodbury",,"[When I survey the wondrous cross]",eucharist_woodbury,33355654533234234532,English,,
"Fade, Fade Each Earthly Joy!","Fade, fade, each earthly joy, Jesus is mine",fade_fade_each_earthly_joy,"Songs of Praise",SoP1935,238,"Fade, Fade Each Earthly Joy!",,"Mrs. Catherine J. Bonar","T. F. Seward",,"[Fade, fade, each earthly joy, Jesus is mine]",lundie_perkins,5653212123556512,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Assembly Songs",AS1948,240,"Tell Me the Old, Old Story","Tell me the old, old story","Miss Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Songs of Praise",SoP1935,242,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs of Praise",SoP1935,245,"How Firm a Foundation",,"George Keith",Anonymous,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Songs of Praise",SoP1935,250,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Dr. T. Hastings",,"[Majestic sweetness sits enthroned]",ortonville_hastings,51122321566165511223,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Songs of Praise",SoP1935,254,"All Hail the Power of Jesus' Name",,,"Oliver Holden",,"[All hail the pow'r of Jesus' Name]",coronation_holden,511332123213212,English,,
"Love, Wonderful Love","Love, wonderful love of God",love_wonderful_love_of_god,"Songs of Praise",SoP1935,267,"Love, Wonderful Love","Love, wonderful love","Seth Sykes","Seth Sykes; Mrs. Seth Sykes",,"[Love, wonderful love of God]",love_wonderful_love_of_god_sykes,33445223441233664432,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs of Praise",SoP1935,268,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Assembly Songs",AS1948,273,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Assembly Songs",AS1948,312,Doxology,,"Thos. Ken","Louis Bourgeois",,"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,
"He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,"Songs of Praise",SoP1935,317,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
