displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Arise, O Lord, Our God, Arise","Arise, O Lord, our God, arise","Arise, O Lord, Our God, Arise",,arise_o_lord_our_god_arise,,,8.8.8.8,"<i>The Psalter</i>, 1912",10
"While o'er our guilty land, O Lord","While o'er our guilty land, O Lord",,,while_oer_our_guilty_land_o_lord,English,"Rev. Samuel Davies",,,77
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts","O Jesus, Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,,"Ray Palmer",8.8.8.8,"Latin, 12th century",558
"All That I Am I Owe to Thee","All that I am I owe to Thee","All That I Am I Owe to Thee",,all_that_i_am_i_owe_to_thee,English,,8.8.8.8,,8
"Jesus, the sinner's Friend, to Thee","Jesus, the sinner's Friend, to Thee",,,jesus_the_sinners_friend_to_thee,English,"Charles Wesley",,,173
"Sweet Sabbath bells! I love your voice","Sweet Sabbath bells! I love your voice",,,sweet_sabbath_bells_i_love_your_voice,,,,,13
"Your Word Sheds Light upon My Path","Your word sheds light upon my path","Your Word Sheds Light upon My Path",,thy_word_sheds_light_upon_my_path,English,,8.8.8.8,"<cite>Psalter</cite>, 1912",11
"The Lord, How Wondrous Are His Ways","The Lord, how wondrous are His ways","The Lord, How Wondrous Are His Ways",,the_lord_how_wondrous_are_his_ways,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",93
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,"I. Watts",,,1801
"O Let My Supplicating Cry","O let my supplicating cry","O Let My Supplicating Cry",,o_let_my_supplicating_cry,English,,8.8.8.8,"<cite>Psalter</cite>, 1912",10
"Lord, You Have Searched Me","Lord, you have searched me","Lord, You Have Searched Me",,lord_you_have_searched_me_and_you_know,English,"Marie J. Post",8.8.8.8,"<i>Psalter</i>, 1912",29
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,,"Edward Hopper",,,1178
"How beauteous were the marks divine","How beauteous were the marks divine",,,how_beauteous_were_the_marks_divine,English,"A. C. Cox",,,208
"Creator, Spirit, Holy Dove","Creator, Spirit, Holy Dove",,,creator_spirit_heavenly_dove,English,"Dr. Martin Luther; Richard Massie",,"Latin of the 8th Century",7
"Oh Ven, Señor, y Haz Tu Habitación","Oh ven, Señor, y haz tu habitación","Oh Ven, Señor, y Haz Tu Habitación",,o_ven_senor_y_haz_tu_habitacion,Spanish,"Isaac Watts; G. Paúl S.",,,1
"Happy the man who finds the grace","Happy the man who finds the grace",,,happy_the_man_who_finds_the_grace,English,"Charles Wesley",8.8.8.8,,127
"He dies! the Friend of sinner dies!","He dies! the Friend of sinner dies!",,,he_dies_the_friend_of_sinners_dies,English,,8.8.8.8,,643
"Cancion del peregrino","Al cielo iré: peregrino soy","Cancion del peregrino",,al_cielo_ire_peregrino_soy_del_mundo,Spanish,Anonimo,,,1
"Consolador, eterno Dios!","Consolador, eterno Dios!",,,consolador_eterno_dios,Spanish,"G. H. Rule",,,4
"The Citizen of Zion","Who shall ascend thy heavenly place","The Citizen of Zion",,who_shall_ascend_thy_heavenly_place,,Watts,,,121
"Unto the Calmly Gathered Thought","Unto the calmly gather'd thought","Unto the Calmly Gathered Thought",,unto_the_calmly_gathered_thought,English,"John G. Whittier",,,7
"Kom, Helge Ande","Kom, Helge Ande, nu som för","Kom, Helge Ande",,kom_helge_ande_nu_som_forr,Swedish,,8.8.8.8,,1
"O Jesus, crucified for man","O Jesus, crucified for man",,,o_jesus_crucified_for_man,English,"W. W. How",,,47
"This child we dedicate to Thee","This child we dedicate to Thee",,,this_child_we_dedicate_to_thee,English,"Samuel Gilman",,,93
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,English,"C. W. Everest",,,297
"So fades the lovely blooming flower","So fades the lovely blooming flower",,,so_fades_the_lovely_blooming_flower,,,,,137
"My Saviour's name I'll gladly sing","My Saviour's name I'll gladly sing",,,my_saviors_name_ill_gladly_sing,English,,8.8.8.8,,9
"O risen Christ, who from Thy throne","O risen Christ, who from Thy throne",,,o_risen_christ_who_from_thy_throne,English,"Rev. Louis F. Benson",,,9
"O God, above the drifting years","O God, above the drifting years",,,o_god_above_the_drifting_years,English,"John Wright Buckham, b. 1864",,,9
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",,,sun_of_my_soul_thou_savior,English,,,,1436
"Glory to Thee, my God, this night","Glory to Thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,,,,1047
"My God, how endless is Thy love","My God, how endless is Thy love",,,my_god_how_endless_is_thy_love,English,,,,614
"Prayer is appointed to convey","Prayer is appointed to convey",,,prayer_is_appointed_to_convey,,,,,285
"We sing the praise of Him who died","We sing the praise of Him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly",,,192
"And will the great eternal God","And will the great eternal God",,,and_will_the_great_eternal_god,English,"P. Doddridge",,,192
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",,,oer_the_dark_wave_of_galilee,English,"William Russell",,,42
"A voice upon the midnight air","A voice upon the midnight air",,,a_voice_upon_the_midnight_air,English,"James Martineau",,,44
"With Tearful Eyes I Look Around","With tearful eyes I look around","With Tearful Eyes I Look Around",,with_tearful_eyes_i_look_around,English,"Charlotte Elliott",,,292
"My precious Lord, for Thy dear name","My precious Lord, for Thy dear name",,,my_precious_lord_for_thy_dear_name,English,,,"Moravian Collection",18
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",,,in_christ_ive_all_my_souls_desire,English,,,"John Dobell's Collection",27
"Why, on the bending willows hung","Why, on the bending willows hung",,,why_on_the_bending_willows_hung,English,"James Joyce",,,87
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",,,346
"When power divine in mortal form","When power divine in mortal form",,,when_power_divine_in_mortal_form,English,Smith,,,91
"Jesus, our best-beloved Friend","Jesus, our best-beloved Friend",,,jesus_our_best_beloved_friend,English,"James Montgomery",,,73
"Father of lights, we sing thy name","Father of lights, we sing thy name",,,father_of_lights_we_sing_thy_name,English,"Philip Doddridge",,,52
"Eternal Source of light divine!","Eternal Source of light divine!",,,eternal_beam_of_light_divine,English,"Charles Wesley",,,96
"My God, I thank thee! may no thought","My God, I thank thee! may no thought",,,my_god_i_thank_thee_may_no_thought,English,"Andrews Norton",,,79
"Hail to the Prince of life and Peace","Hail to the Prince of life and Peace",,,hail_to_the_prince_of_life_and_peace,English,,,,65
"'Twas Jesus' last and great command","'Twas Jesus' last and great command",,,twas_jesus_last_and_great_command,English,Anon.,,,18
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",,,look_from_thy_sphere_of_endless_day,English,"William C. Bryant",,,173
"When, doomed to death, the apostle lay","When, doomed to death, the apostle lay",,,when_doomed_to_death_the_apostle_lay,English,"William Cullen Bryant",,,22
"Hast thou within a care so deep","Hast thou within a care so deep",,,hast_thou_within_a_care_so_deep,English,,,"Ryle's Collection",18
"Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",,,come_holy_spirit_calm_my_mind,English,,,"Rev. Henry Forster Burder's Coll., 1826",173
"Why should we start, and fear to die?","Why should we start, and fear to die?",,,why_should_we_start_and_fear_to_die,English,"Isaac Watts",,,422
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",,,so_lange_jesus_bleibt_der_herr,German,Zinzendorf,,,23
"Come, Saviour Jesus from above","Come, Saviour Jesus from above",,,come_savior_jesus_from_above,English,,,,135
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",,,be_with_me_lord_whereer_i_go,English,"John Cennick",,,96
"Herr Jesu Christ, Dein teures Blut","Herr Jesu Christ, Dein teures Blut",,,herr_jesus_christ_dein_teures_blut,German,"Joh. Olearius",,,49
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,English,,,,785
"The saints who die of Christ possessed","The saints who die of Christ possessed",,,the_saints_who_die_of_christ_possessed,English,"Charles Wesley",,,34
"Lord Jesus, who, our souls to save","Lord Jesus, who, our souls to save",,,lord_jesus_who_our_souls_to_save,English,"Georg Werner; Catherine Winkworth (1827-1878)",,,20
"When Pain And Anguish Seize Me, Lord","When pain and anguish seize me, Lord","When Pain And Anguish Seize Me, Lord",,when_pain_and_anguish_seize_me_lord,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",28
"Great was the day, the joy was great","Great was the day, the joy was great",,,great_was_the_day_the_joy_was_great,English,"Isaac Watts",,,105
"Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",,,like_shadows_gliding_oer_the_plain,,"Jane Taylor",,,68
"Spirit of God, that moved of old","Spirit of God, that moved of old",,,spirit_of_god_that_moved_of_old,English,"Cecil Frances Alexander",,,29
"Come, let us sing the song of songs","Come, let us sing the song of songs",,,come_let_us_sing_the_song_of_songs,English,"James Montgomery",,,116
"Lord, I despair myself to heal","Lord, I despair myself to heal",,,lord_i_despair_myself_to_heal,English,"C. Wesley",,,73
"Thine earthly sabbaths, Lord, we love","Thine earthly sabbaths, Lord, we love",,,thine_earthly_sabbaths_lord_we_love,English,"Rev. Philip Doddridge (1702-1751)",,,353
"O the sweet wonders of that cross","O the sweet wonders of that cross",,,o_the_sweet_wonders_of_the_cross,English,"Isaac Watts",,,61
"Du lieber, heil'ger, frommer Christ","Du lieber, heil'ger, frommer Christ",,,du_lieber_heilger_frommer_christ,German,"E. M. Arndt",,,32
"'Tis Finished! so the Savior Cried","'Tis finished, so the Savior cried","'Tis Finished! so the Savior Cried",,tis_finished_so_the_savior_cried_and_mee,English,"Rev. S. Stennett",,,389
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",,,373
"Jesus, the Calm That Fills My Breast","Jesus, the calm that fills my breast","Jesus, the Calm That Fills My Breast",,jesus_the_calm_that_fills_my_breast,English,"Frank Mason North",,,17
"Jesus, my love, my chief delight","Jesus, my love, my chief delight",,,jesus_my_love_my_chief_delight,,Anon.,,,55
"Great Source Of Life, Our Souls Confess","Great source of life, our souls confess","Great Source Of Life, Our Souls Confess",,great_source_of_life_our_souls_confess,English,"Philip Doddridge, 1702-1751",8.8.8.8,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",58
"Lord, guard and guide the men who fly","Lord, guard and guide the men who fly",,,lord_guard_and_guide_the_men_who_fly,English,"Mary C. D. Hamilton",,,16
"Jesus, engrave it on my heart","Jesus, engrave it on my heart",,,jesus_engrave_it_on_my_heart,English,"Rev. Samuel Medley",,,71
"O thou whose rest is evermore","O thou whose rest is evermore",,,o_thou_whose_rest_is_evermore,English,"Edward Tallmadge Root",,,1
"Up to the fields beyond the sky","Up to the fields beyond the sky",,,up_to_the_fields_beyond_the_sky,English,,,,1
"Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",,ihr_kinder_lernt_von_anfang_gern_der_wei,German,"Albert Knapp",,,33
"Jesus! my heart within me burns","Jesus! my heart within me burns",,,jesus_my_heart_within_me_burns,English,"Ray Palmer",,,15
"O Thou, my soul, forget no more","O Thou, my soul, forget no more",,,o_thou_my_soul_forget_no_more,,"Krishna Pal",,,95
"Grace is a plant, where'er it grows","Grace is a plant, where'er it grows",,,grace_is_a_plant_whereer_it_grows,English,Cowper,,,18
"Jesus, Redeemer of mankind","Jesus, Redeemer of mankind",,,jesus_redeemer_of_mankind,English,"C. Wesley",,,66
"Our God ascends his lofty throne","Our God ascends his lofty throne",,,our_god_ascends_his_lofty_throne,English,"Philip Doddridge",,,25
"Jesus, we on the words depend","Jesus, we on the words depend",,,jesus_we_on_the_words_depend,English,"Charles Wesley",,,37
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",,,jesus_my_savior_brother_friend,English,"Charles Wesley",,,87
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,English,"Isaac Watts",,,462
"Behold, the Master passeth by!","Behold, the Master passeth by!",,,behold_the_master_passeth_by,English,"Bp. William W. How",,,53
"Warning and Invitation","While life prolongs its precious light","Warning and Invitation",,while_life_prolongs_its_precious_light,English,"Timothy Dwight",,,365
"O Master, let me walk with thee","O Master, let me walk with thee",,,o_master_let_me_walk_with_thee,English,"Washington Gladden",,,571
"Draw near, O Son of God, draw near","Draw near, O Son of God, draw near",,,draw_near_o_son_of_god_draw_near,English,"Charles Wesley",,,75
"Lord, thou hast searched, and seen me through","Lord, thou hast searched, and seen me through",,,lord_thou_hast_searched_and_seen_me_thro,English,Watts,,,325
"If, Lord, I have acceptance found","If, Lord, I have acceptance found",,,if_lord_i_have_acceptance_found,English,,,,40
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",,,here_in_thy_name_eternal_god,English,,,,106
"Come, Gracious Spirit","Come, gracious Spirit, heavenly Dove","Come, Gracious Spirit",,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne",,,602
"Willkommen, liebes, junges Jahr","Willkommen, liebes, junges Jahr",,,willkommen_liebes_junges_jahr,German,"Agnes Franz",,,9
"O that my load of sin were gone!","O that my load of sin were gone!",,,o_that_my_load_of_sin_were_gone,English,"Charles Wesley",,,447
"I Feed By Faith On Christ","I feed by faith on Christ, my bread","I Feed By Faith On Christ",,i_feed_by_faith_on_christ_my_bread,English,Montgomery,,,19
"No more, my God, I boast no more","No more, my God, I boast no more",,,no_more_my_god_i_boast_no_more,English,"Isaac Watts",,,211
"Our God is good: in earth and sky","Our God is good: in earth and sky",,,yes_god_is_good_in_earth_and_sky,English,"John Hampden Gurney",,,69
"O Love divine, that stooped to share","O Love divine, that stooped to share",,,o_love_divine_that_stooped_to_share,English,Holmes,,,274
"Du heilige Dreieinigkeit","Du heilige Dreieinigkeit",,,du_heilige_dreieinigkeit_wir_loben_dich,German,,,,8
"O Lord of Hosts! Almighty King","O Lord of Hosts! Almighty King",,,o_lord_of_hosts_almighty_king,English,"Oliver Wendell Holmes",,,54
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",,,say_sinner_hath_a_voice_within,English,"Ann B. Hyde",,,231
"Living to serve the cause of Christ","My gracious Lord, I own thy right","Living to serve the cause of Christ",,my_gracious_god_i_own_thy_right,English,,8.8.8.8,,259
"The man who once has found abode","The man who once has found abode",,,the_man_who_once_has_found_abode,English,,,,37
"Salvation doth to God belong","Salvation doth to God belong",,,salvation_doth_to_god_belong,English,,,,29
"O Jesus, bruised and wounded more","O Jesus, bruised and wounded more",,,o_jesus_bruised_and_wounded_more,English,"Cecil F. Alexander",,,26
"Uphold me, Saviour, or I fall","Uphold me, Saviour, or I fall",,,uphold_me_savior_or_i_fall,English,"Charles Wesley",,,11
"O Son of Man, Thyself once cross'd","O Son of Man, Thyself once cross'd",,,o_son_of_man_thyself_once_crossed,English,"Joseph F. Thrupp",,,10
"O render thanks to God above","O render thanks to God above",,,o_render_thanks_to_god_above,English,,,,232
"Lord, from Far-Severed Climes We Come","Lord, from far-severed climes we come","Lord, from Far-Severed Climes We Come",,lord_from_far_severed_climes_we_come,English,"John Hay",8.8.8.8,,19
"How vain is all beneath the skies","How vain is all beneath the skies",,,how_vain_is_all_beneath_the_skies,English,"David E. Ford",,,164
"The past is dark with sin and shame","The past is dark with sin and shame",,,the_past_is_dark_with_sin_and_shame,English,"Thomas Wentworth Higginson",,,29
"Haste, traveler, haste! the night comes on","Haste, traveler, haste! the night comes on",,,traveler_haste_the_night_comes_on,English,"William B. Collyer",,,96
"Oh, hallowed is the land and bless'd","Oh, hallowed is the land and bless'd",,,o_hallowed_is_the_land_and_blest,,,,,16
"We kneel around no sculptured stone","We kneel around no sculptured stone",,,we_kneel_around_no_sculptured_stone,English,,,,2
"Thy soul, O Jesus! hallow me","Thy soul, O Jesus! hallow me",,,thy_soul_o_jesus_hallow_me,English,"Johann Scheffler (Angelus Silesius); Rev. Matthias Loy, D. D.",,"Latin of the 14th Century",16
"There Is a Land Mine Eye Hath Seen","There is a land mine eye hath seen","There Is a Land Mine Eye Hath Seen",,there_is_a_land_mine_eye_hath_seen,English,"Gurdon Robins",,,168
"O blessed life, the heart at rest","O blessed life, the heart at rest",,,o_blessed_life_the_heart_at_rest,English,"William T. Matson",,,30
"Jesus demands this heart of mine","Jesus demands this heart of mine",,,jesus_demands_this_heart_of_mine,,"Anne Steele",,,60
"Founded on thee, our only Lord","Founded on thee, our only Lord",,,founded_on_thee_our_only_lord,,"Samuel F. Smith, 1808-1895",,,31
"How Do Thy Mercies","How do thy mercies close me round","How Do Thy Mercies",,how_do_thy_mercies_close_me_round,English,"C. Wesley",,,111
"With one consent let all the earth","With one consent let all the earth",,,with_one_consent_let_all_the_earth,,"Nahum Tate, 1652-1715",,,180
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",,,how_sweetly_flowed_the_gospels_sound,English,"Sir John Bowring",8.8.8.8,,357
"When like a stranger on our sphere","When like a stranger on our sphere",,,when_like_a_stranger_on_our_sphere,,Montgomery,,,75
"My Soul Complete in Jesus Stands","My soul complete in Jesus stands","My Soul Complete in Jesus Stands",,my_soul_complete_in_jesus_stands,English,"Grace W. Hinsdale; Compiler",,,52
"Our Saviour bow'd beneath the wave","Our Saviour bow'd beneath the wave",,,our_savior_bowed_beneath_the_wave,,,,,68
"Where Wilt Thou Go, Since Night Draws Near","Where wilt Thou go, since night draws near?","Where Wilt Thou Go, Since Night Draws Near",,where_wilt_thou_go_since_night_draws_nea,English,"A. Crull; E. C. Homburg",8.8.8.8,,15
"Now lay we calmly in the grave","Now lay we calmly in the grave",,,now_lay_we_calmly_in_the_grave,English,"Michael Weisse; Catherine Winkworth",,,27
"The countless multitudes on high","The countless multitudes on high",,,the_countless_multitudes_on_high,,"Archibald Rutherford",,,26
"Father of all, whose love profound","Father of all, whose love profound",,,father_of_heaven_whose_love_profound,English,"Rev. Edward Cooper",,,240
"O thou to whose all searching sight","O thou to whose all searching sight",,,o_thou_to_whose_allsearching_sight,,"Count N. L. von Zinzendorf; Rev. John Wesley",,,391
"Nicht einen Schritt begehre ich","Nicht einen Schritt begehre ich",,,nicht_einen_schritt_begehre_ich,German,Zinzendorf,,,3
"The Blessing of Meekness","Happy the meek, whose gentle breast","The Blessing of Meekness",,happy_the_meek_whose_gentle_breast,,Scott,,,50
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",,,awake_my_soul_in_joyful_lays,English,Medley,8.8.8.8,,1053
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,Watts,8.8.8.8,,965
"Eternal source of every joy","Eternal source of every joy",,,eternal_source_of_every_joy,,"Philip Doddridge",,,372
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand","Great God, We Sing That Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge, 1702-1751",,,491
"High in the Heavens, Eternal God","High in the heav'ns, eternal God","High in the Heavens, Eternal God",,high_in_the_heavens_eternal_god,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",379
"O God, of mercy! hearken now","O God of mercy! hearken now","O God, of mercy! hearken now",,o_god_of_mercy_hearken_now,English,"Emily Vernon Clark",8.8.8.8,,25
"Inscribed upon the cross we see","Inscribed upon the cross we see",,,inscribed_upon_the_cross_we_see,,"Thomas Kelly",,,28
"We are but little children weak","We are but little children weak",,,we_are_but_little_children_weak,English,"C. F. Alexander",8.8.8.8,,81
"My God, and is Thy table spread","My God, and is Thy table spread",,,my_god_and_is_thy_table_spread,,"P. Doddridge",8.8.8.8,,217
"Help Us, O Lord","Help us, O Lord, Thy yoke to wear","Help Us, O Lord",,help_us_o_lord_thy_yoke_to_wear,,"Thomas Cotterill",8.8.8.8,,45
"We Bid Thee Welcome in the Name","We bid thee welcome in the Name ","We Bid Thee Welcome in the Name",,we_bid_thee_welcome_in_the_name,English,"James Montgomery, 1771-1854",,,135
"Here are we, Lord, and who are we","Here are we, Lord, and who are we",,,here_are_we_lord_and_who_are_we,English,"Rev. H. N. Kinnery",,,1
"My God, permit me [us] not to be a stranger","My God, permit me [us] not to be a stranger",,,my_god_permit_me_not_to_be,,"Isaac Watts, 1674-1748",,,343
"Come, blessed Spirit, source of light","Come, blessed Spirit, source of light",,,come_blessed_spirit_source_of_light,,Beddome,,,155
"The Holy Song Hath Died Away","The holy song hath died away","The Holy Song Hath Died Away",,the_holy_song_hath_died_away,English,"Richard W. Hamilton, 1794-1848",8.8.8.8,,6
"How blest the righteous when he dies!","How blest the righteous when he dies!",,,how_blessed_the_righteous_when_he_dies,English,Barbould,8.8.8.8,,466
"Christ in the night he was betrayed","Christ in the night he was betrayed",,,christ_in_the_night_he_was_betrayed_for,English,,,,10
"Dear Saviour, bless us ere we go","Dear Saviour, bless us ere we go",,,sweet_savior_bless_us_ere_we_go_thy_word,,,,,336
"What purpose burns within our hearts","What purpose burns within our hearts",,,what_purpose_burns_within_our_hearts,English,"M. J. S.",,,9
"God in his temple let us meet","God in his temple let us meet",,,god_in_his_temple_let_us_meet,,,,,17
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",,,in_sleeps_serene_oblivion_laid,,,,,117
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",,,father_of_mercies_bow_thine_ear,,Beddome,,,194
"Communion With the Dead","How pure at heart and sound in head","Communion With the Dead",,how_pure_in_at_heart_and_sound_in_head,English,Tennyson,,,4
"Go preach my gospel, saith the Lord","Go preach my gospel, saith the Lord",,,go_preach_my_gospel_saith_the_lord_bid_t,,Watts,,,261
"In darker days and nights of storm","In darker days and nights of storm",,,in_darker_days_and_nights_of_storm,English,"Theodore Parker",,,8
"O Thou to whom in prayer and praise","O Thou to whom in prayer and praise",,,o_thou_to_whom_in_prayer_and_praise,English,"Edward A. Church",,,2
"The Old Congenial Man of Sin","The old congenial man of sin","The Old Congenial Man of Sin",,the_old_congenial_man_of_sin,English,"Charles Wesley, 1707-1788",8.8.8.8,,2
"Oh Salvador, Mi Buen Jesús","Oh Salvador, mi Buen Jesús","Oh Salvador, Mi Buen Jesús",,o_salvador_mi_buen_jesus,Spanish,Anónimo,,,2
"Thou rulest, Lord, the lights on high","Thou rulest, Lord, the lights on high",,,thou_rulest_lord_the_lights_on_high,English,"Theodore Chickering Williams",,,4
"O Great High Priest! forget me not","O Great High Priest! forget me not",,,o_great_high_priest_forget_not_me,English,"Rev. Matthias Loy, D. D.; Rev. Matthias Loy, D. D.",,,12
"Is there a lone and dreary hour","Is there a lone and dreary hour",,,is_there_a_lone_and_dreary_hour,English,,8.8.8.8,,45
"An awful mystery is here ","An awful mystery is here ",,,an_awful_mystery_is_here,English,"Rev. Matthias Loy, D. D.",,,9
"Lord Jesus Christ, Our Savior-King","Lord Jesus Christ, our Savior-King","Lord Jesus Christ, Our Savior-King",,lord_jesus_christ_our_savior_king,English,"Johnold J. Strey, b. 1975",8.8.8.8,,1
"Memorial Hymn","All gracious God, in whom we live","Memorial Hymn",,all_gracious_god_in_whom_we_live,English,"Grace F. White",,,1
"My Maker! at Thy holy throne","My Maker! at Thy holy throne",,,my_maker_at_thy_holy_throne,English,"M. Woolsey Stryker",,,1
"Sabbath Evening","Hail, holy morn, whose early ray","Sabbath Evening",,hail_holy_morn_whose_early_ray,English,"S. V. R. Ford",,,1
"En orden acampada está","En orden acampada está",,,en_orden_acampada_esta,Spanish,"T. M. Westrup",,,3
