displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day","Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul",o_what_a_wonderful_wonderful_day,English,"J. W. P.",,,34
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear","Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",there_have_been_names_that_i_have_loved_,English,"L. L.",,,35
"Pass It On","It only takes a spark to get a fire going","Pass It On",,it_only_takes_a_spark_to_get_a_fire_goin,English,"K. K.",,,32
"It Took a Miracle","My Father is omnipotent","It Took a Miracle","It took a miracle to put the stars in place",my_father_is_omnipotent,English,"J. W. P.",,,38
"Fill My Cup, Lord","Like the woman at the well I was seeking","Fill My Cup, Lord","Fill my cup Lord, I lift it up, Lord",like_the_woman_at_the_well_i_was_seeking,English,"R. B.",,,30
"My Tribute","How can I say thanks for the things You have done for me?","My Tribute","To God be the glory, To God be the glory",how_can_i_say_thanks_for_the_things,English,"A. C.",,,25
"For God so Loved the World","For God so loved the world","For God so Loved the World",,for_god_so_loved_the_world_townsend,English,"Frances Townsend",,,30
"The Savior Is Waiting","The Savior is waiting to enter your heart","The Savior Is Waiting","Time after time He has waited before",the_savior_is_waiting_to_enter_your_hear,English,"R. C.",,,27
"Thank You, Lord","Thank you, Lord, for saving my soul","Thank You, Lord",,thank_you_lord_for_saving_my_soul,English,"Seth Sykes; Bessie Sykes",,,25
"Mansion Over the Hilltop","I'm satisfied with just a cottage below","Mansion Over the Hilltop","I've got a mansion just over the hilltop",im_satisfied_with_just_a_cottage_below,English,"I. F. S.",,,30
"Do Lord","I've got a home in glory land","Do Lord","Do Lord, O do Lord, O do remember me",ive_got_a_home_in_glory_land,English,,,,30
"I'm So Glad","I'm so glad, Jesus lifted me","I'm So Glad",,im_so_glad_jesus_lifted_me,English,,,,23
"Springs of Living Water","I thirsted in the barren land of sin and shame","Springs of Living Water","Drinking at the springs of living water",i_thirsted_in_the_barren_land_of_sin_and,English,"J. W. P.",,,22
"Reach Out to Jesus","Is your burden heavy as you bear it all alone","Reach Out to Jesus","He is always there hearing every prayer faithful and true",is_your_burden_heavy_as_you_bear_it_all_,English,"R. C.",,,10
"Jesus, We Just Want to Thank You","Jesus, we just want to thank You","Jesus, We Just Want to Thank You",,jesus_we_just_want_to_thank_you,English,"W. J. G.; Gloria Gaither",,,8
"He Set Me Free","Once like a bird in prison I dwelt","He Set Me Free","He set me free, yes, He set me free",once_like_a_bird_in_prison_i_dwelt,English,"A. E. B.",,,16
"For Those Tears I Died","You said you'd come and share all my sorrows","For Those Tears I Died","And Jesus said, Come to the water stand by my side",you_said_youd_come_and_share_all_my_sorr,English,"M. J. S.",,,9
"I've a Longing in My Heart","I've a longing in my heart for Jesus","I've a Longing in My Heart",,ive_a_longing_in_my_heart_for_jesus,English,"D. M. G.",,,9
"My Sins Are Gone","Gone, Gone, Gone, Gone","My Sins Are Gone",,gone_gone_gone_gone_yes_my_sins_are_gone,English,"H. G.",,,9
"Something Beautiful","If there ever were dreams that were lofty and noble","Something Beautiful","Something beautiful, something good",if_there_ever_were_dreams_that_were_loft,English,"Gloria Gaither",,,3
"I Love Him Better Every Day","I love Him better ev'ry day","I Love Him Better Every Day",,i_love_him_better_every_day,English,"S. E. C.",,,7
"If You Want Joy","If you want joy, real joy, wonderful joy","If You Want Joy",,if_you_want_joy_real_joy_wonderful_joy,English,"J. D. C.",,,7
"Got Any Rivers?","Got any rivers you think are uncrossable","Got Any Rivers?",,got_any_rivers_you_think_are_uncrossable,English,"O. E.",,,8
"Isn't the Love of Jesus Something Wonderful!","There will never be a sweeter story","Isn't the Love of Jesus Something Wonderful!","Isn't the love of Jesus something wonderful",there_will_never_be_a_sweeter_story,English,"J. W. P.",,,8
"Come, Holy Spirit","The Holy Spirit came at Pentecost","Come, Holy Spirit","Come, Holy Spirit",the_holy_spirit_came_at_pentecost,English,"J. W. P.",,,7
"Near to Thy Heart","Near to Thy heart, O Christ divine","Near to Thy Heart",,near_to_thy_heart_o_christ_divine,English,"J. W. P.",,,7
"Bring Back the Springtime","When in the spring, the flowers are blooming bright and fair","Bring Back the Springtime","Lord, to my Heart bring back the springtime",when_in_the_spring_the_flowers_are_bloom,English,"K. K.",,,6
"On the Victory Side","On the vict'ry side","On the Victory Side",,on_the_victory_side,English,"W. J. M.",,,6
"He's the Savior of My Soul","He's the Savior of my soul","He's the Savior of My Soul","Jesus, Jesus, Jesus, Jesus",hes_the_savior_of_my_soul,English,,,,4
"Jesus Christ Is the Way","Jesus Christ is the Way","Jesus Christ Is the Way",,jesus_christ_is_the_way,English,"Letitia Schuler; E. S. Murray",,,5
"Isn't He Wonderful!","Isn't He wonderful, wonderful, wonderful","Isn't He Wonderful!",,isnt_he_wonderful_wonderful,English,,,Traditional,6
"Each Step of the Way","I'm following Jesus one step at a time","Each Step of the Way",,im_following_jesus_one_step_at_a_time,English,"R. H.",,,5
"God Can Do Anything But Fail","God can do anything, anything, anything","God Can Do Anything But Fail",,god_can_do_anything_anything_anything,English,"I. S.",,,8
"This One Thing I Know","This one thing I know","This One Thing I Know",,this_one_thing_i_know_this_one_thing,English,"S. C.",,,4
"Why Worry When You Can Pray","Why worry when you can pray","Why Worry When You Can Pray",,why_worry_when_you_can_pray,English,"J. W. P.",,,3
"I Believe The Answer's On The Way","I believe the answer's on the way","I Believe The Answer's On The Way",,i_believe_the_answers_on_the_way,English,"M. D.",,,3
"I Feel So Much Better","I feel so much better when I praise the Lord","I Feel So Much Better",,i_feel_so_much_better_when_i_praise_the_,English,"M. D.",,,1
"Turn It Over to Jesus, He Cares","Turn it over to Jesus","Turn It Over to Jesus, He Cares",,turn_it_over_to_jesus,English,"D. Y.",,,1
Happiness,"No more lonely days of pain and misery",Happiness,"I found happiness, I found peace of mind",no_more_lonely_days_of_pain_and_misery,English,"W. J. G.",,,1
"Follow, I Will Follow Thee","Follow, I will follow Thee, my Lord","Follow, I Will Follow Thee",,follow_i_will_follow_thee_my_lord,English,"H. L. B.; Margaret W. Brown",,,2
"Lead Me, O Lead Me","Dark is the road that lies before me","Lead Me, O Lead Me","Lea me, O lead me",dark_is_the_road_that_lies_before_me,English,"J. W. P.",,,1
"Jesus Is Coming!","Jesus is coming","Jesus Is Coming!",,jesus_is_coming_though_we_know_not,English,"J. W. P.",,,1
"There's Only One Way","There's only one way—one way to heaven","There's Only One Way",,theres_only_one_way_one_way_to_heaven,English,"J. W. P.",,,1
"I Came to Praise the Lord","I don't know what you came to do","I Came to Praise the Lord",,i_dont_know_what_you_came_to_do,English,"W. J. G.",,,1
"There's a New Song in My Heart","There's a new song in my heart","There's a New Song in My Heart",,theres_a_new_song_in_my_heart,English,"J. W. P.",,,2
"I'm Singing on My Way to Glory","I'm singing on my way to Glory","I'm Singing on My Way to Glory",,im_singing_on_my_way_to_glory,English,"J. W. P.",,,2
"My Lord Is Real","My Lord is real, yes, real to me","My Lord Is Real",,my_lord_is_real_yes_real,English,,,,3
"I Don't Know Why","I don't know why Jesus loved me","I Don't Know Why","He left His mighty throne in glory",i_dont_know_why_jesus_loved_me,English,"A. C.",,,1
"Every Day Is a Victory","Ev'ry day is a victory","Every Day Is a Victory",,every_day_is_a_victory,English,"K. M.",,,1
"Waiting for the Victory","Waiting for the victory to come","Waiting for the Victory","Waiting for the victory",waiting_for_the_victory_to_come,English,"L. G.",,,2
"Beautiful Sunshine","Dark were the clouds of sin that spread above me","Beautiful Sunshine","There's beautiful sunshine in my heart",dark_were_the_clouds_of_sin_that_spread_,English,"J. W. P.",,,1
"Touch Me Just Now","Touch me just now, Lord","Touch Me Just Now",,touch_me_just_now_lord,English,"J. E. P.",,,1
"All God's Children","If you think you can make it by goin' to church","All God's Children","All God's children",if_you_think_you_can_make_it_by_goin_to_,English,"W. J. G.; Charles Millhuff",,,1
"There Has Never Been a Friend Like the Lord","There has never been a friend like the Lord","There Has Never Been a Friend Like the Lord",,there_has_never_been_a_friend_like_the_l,English,"J. E. P.",,,1
"He Keeps Me Singing","Jesus, Jesus, Jesus","He Keeps Me Singing",,jesus_jesus_jesus_sweetest_name_i_know_f,English,"L. B. B.",,,4
"O Yes, He's Ev'rything to Me","O when my cross is heavy","O Yes, He's Ev'rything to Me","O yes, He's ev'rything, He's ev'rything to me",o_when_my_cross_is_heavy,English,"C. D.; P. J. Zondervan",,,1
"He's the One!","Who can move the mountains that are hind'ring you today","He's the One!","Jesus holds all power in His mighty hands divine",who_can_move_the_mountains_that_are_hind,English,"J. W. P.",,,2
"You'll Always Be Happy","You'll always be happy","You'll Always Be Happy",,youll_always_be_happy,English,"J. W. P.",,,2
"I Know the Lord Has Made a Way","I know the Lord has made a way for me","I Know the Lord Has Made a Way",,i_know_the_lord_has_made_a_way_for_me,English,,,,2
"We Need a Miracle","O how we need a miracle so all of the world would believe","We Need a Miracle",,o_how_we_need_a_miracle_so_all_of_the_wo,English,"B. L.",,,1
"Drink and Thirst No More","Drink and thirst no more","Drink and Thirst No More",,drink_and_thirst_no_more,English,"L. B.",,,1
"Let Go and Let God Have His Way","Let go and let God have His wonderful way","Let Go and Let God Have His Way",,let_go_and_let_god_have_his_wonderful_wa,English,"H. D. C.",,,2
"Jesus Never Fails","Jesus never fails","Jesus Never Fails",,jesus_never_fails_jesus_never_fails,English,"A. A. L.",,,2
"Lord, Send a Revival","Send a revival just now, O Lord","Lord, Send a Revival","Lord, send a revival, and let it sweet this way",send_a_revival_just_now_o_lord,English,"J. E. P.",,,1
"No One Knows This Road Like Jesus","Jesus walked this road before me","No One Knows This Road Like Jesus","O no one knows this road like Jesus",jesus_walked_this_road_before_me,English,"John E. Walvoord",,,1
"Show a Little Bit of Love and Kindness","Sing a song, spread some cheer","Show a Little Bit of Love and Kindness","Show a little bit of love and kindness",sing_a_song_spread_some_cheer,English,"J. W. P.",,,2
"Let a Little Sunshine In","There's a brand new recipe to use when you are blue","Let a Little Sunshine In","Let a little sunshine in",theres_a_brand_new_recipe_to_use_when_yo,English,"B. L.",,,1
"Spend a Little Time with Jesus in Prayer","When your grief cannot be spoken","Spend a Little Time with Jesus in Prayer","Spend a little time with Jesus in prayer",when_your_grief_cannot_be_spoken,English,"J. W. P.",,,2
"Touch Me, Jesus","Just like the woman who pushed thru the crowd","Touch Me, Jesus","Touch me, Jesus, touch me, now",just_like_the_woman_who_pushed_thru_the_,English,"B. L.",,,1
"That's the Way to Find Happiness","Walking with the Savior on the narrow way","That's the Way to Find Happiness",,walking_with_the_savior_on_the_narrow_wa,English,"J. W. P.",,,2
"Try Jesus","You may have tried this world's way","Try Jesus","Try the Man of Galilee",you_may_have_tried_this_worlds_way,English,"E. S. N.",,,1
"In the Presence of the Saviour","In the presence of the Saviour","In the Presence of the Saviour",,in_the_presence_of_the_savior,English,"J. E. P.",,,1
"Turn Your Eyes Upon Jesus","Turn your eyes upon Jesus","Turn Your Eyes Upon Jesus",,turn_your_eyes_upon_jesus,English,"H. H. L.",,,16
"Whisper a Prayer","Whisper a prayer in the morning","Whisper a Prayer",,whisper_a_prayer_in_the_morning_whisper,English,,,,15
"He's Everything to Me","In the stars His handiwork I see","He's Everything to Me","Till by faith I met Him face to face",in_the_stars_his_handiwork_i_see,English,"R. C.",,,15
"When the Saints Go Marching In","I'm just a weary pilgrim","When the Saints Go Marching In","When the saints go marching in",im_just_a_weary_pilgrim_plodding_through,English,"Luther G. Presley",,,17
"I Just Came to Praise the Lord","I just came to praise the Lord","I Just Came to Praise the Lord",,i_just_came_to_praise_the_lord,English,"W. R.",,,13
"Happiness Is the Lord","Happiness is to know the Savior","Happiness Is the Lord",,happiness_is_to_know_the_savior,English,"I. F. S.",,,12
"Yesterday, Today and Tomorrow","Yesterday He died for me, yesterday, yesterday","Yesterday, Today and Tomorrow",,yesterday_he_died_for_me,English,"Jack Wyrtzen",,,11
"Lord, We Praise You","Lord, we praise You","Lord, We Praise You",,lord_we_praise_you,English,"O. S.",,,11
"The Family of God","You will notice we say ""brother and sister"" 'round here","The Family of God","I'm so glad I'm a part of the Family of God",you_will_notice_we_say_brother_and_sist,English,"W. J. G.; Gloria Gaither",,,6
"Everybody Ought to Know","Ev'rybody ought to know","Everybody Ought to Know","Ev'rybody ought to know",everybody_ought_to_know,English,,,Traditional,10
"Channels Only","Channels only, blessed Master","Channels Only",,channels_only_blessed_master,English,"Mary E. Maxwell",,,5
"Nothing Is Impossible","Nothing is impossible when you put your trust in God","Nothing Is Impossible",,nothing_is_impossible_when_you_put,English,"E. L. C.",,,4
"I Just Keep Trusting My Lord","I just keep trusting my Lord as I walk along","I Just Keep Trusting My Lord",,i_just_keep_trusting_my_lord_as_i_walk,English,"J. W. P.",,,5
"Get All Excited","You talk about people","Get All Excited","Get all excited, go tell everybody that Jesus Christ is King",you_talk_about_people_you_talk_about_thi,English,"W. J. G.",,,3
"My Lord knows the way","My Lord knows the way thru the wilderness","My Lord knows the way",,my_lord_knows_the_way_thru_the_wildernes,English,"S. E. C.",,,3
"Jesus and Me","I traveled alone upon this lonesome way","Jesus and Me","Now it is Jesus and me for each tomorrow",i_traveled_alone_upon_this_lonesome,English,"I. F. S.",,,3
"I'll Sing the Praise of Jesus","I'll sing the praise of Jesus, my Savior","I'll Sing the Praise of Jesus","I'll praise Him, praise Him",ill_sing_the_praise_of_jesus_my_savior,English,"E. H. K.",,,6
"God's Choir","Last night when I was lonely","God's Choir","I heard a thousand trumpets sounding out His Glory",last_night_when_i_was_lonely,English,"R. O.",,,3
"Let's Talk About Jesus","Let's talk about Jesus","Let's Talk About Jesus",,lets_talk_about_jesus,English,,,Traditional,4
"Somewhere Beyond the Blue","Somewhere beyond the blue there's a mansion for me","Somewhere Beyond the Blue",,somewhere_beyond_the_blue_theres_a_mansi,English,"A. B. S.",,,3
"When We See Christ","It will be worth it all","When We See Christ",,it_will_be_worth_it_all_when_we_see,English,"E. K. R.",,,3
"He's Coming!","When you are tired and lonely","He's Coming!","For He's coming! and it may be in the morning",when_you_are_tired_and_lonely,English,"B. C.",,,1
"There's No One to Turn to Like Jesus","There's no one to turn to like Jesus","There's No One to Turn to Like Jesus",,theres_no_one_to_turn_to_like_jesus,English,"B. L.",,,1
"When the Lord Saved Me","When the Lord saved me, when the Lord saved me","When the Lord Saved Me",,when_the_lord_saved_me,English,"S. E. C.",,,2
"You Gotta Love","You say you love your brother","You Gotta Love","You gotta love your brother",you_say_you_love_your_brother,English,"Leonette Burgess",,,1
"Life at Its Best","I found life at its best when I found Jesus","Life at Its Best","You'll know life at its best when you know Jesus",i_found_life_at_its_best_when_i_found_je,English,"J. E. P.",,,1
"Get the New Look from the Bible","Get the new look from the old Book","Get the New Look from the Bible",,get_the_new_look_from_the_old_book,English,"A. B.",,,1
"Bethlehem ... Galilee ... Gethsemane","Bethlehem, He was born there","Bethlehem ... Galilee ... Gethsemane",,bethlehem_he_was_born_there,English,"W. J. G.; Gloria Gaither",,,2
"He Is Coming Soon!","He is coming soon","He Is Coming Soon!",,he_is_coming_soon_he_is_coming_soon_jesu,English,"Betty Taylor; P. J. Zondervan",,,1
"In the Name of Jesus","In the name of Jesus","In the Name of Jesus",,in_the_name_of_jesus_sweetest_name,English,"O. S.; F. S.",,,1
"Surely Goodness and Mercy","A pilgrim was I, and a-wand'ring","Surely Goodness and Mercy","Surely goodness and mercy shall follow me",a_pilgrim_was_i_and_a_wandring,English,"J. W. P.; A. B. S.",,,37
"Jesus Is Lord of All","All my tomorrows, all my past","Jesus Is Lord of All","King of kings, Lord of lords",all_my_tomorrows_all_my_past,English,"W. J. G.; Gloria Gaither",,,10
Alleluia,"Alleluia, Alleluia",Alleluia,,alleluia_alleluia_alleluia_alleluia_moeg,English,,,,2
