displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"The Psalms of David ... New ed.",PoDN1808,d105,,,"Philip Doddridge",,,,,,,,
"Look down, O Lord, with pitying eye","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"The Psalms of David ... New ed.",PoDN1808,d121,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"The Psalms of David ... New ed.",PoDN1808,d161,,,"Philip Doddridge",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Psalms of David ... New ed.",PoDN1808,d162,,,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"The Psalms of David ... New ed.",PoDN1808,d180,,,"Philip Doddridge",,,,,,,,
"Return, my [each] roving heart, return","Return, my [each] roving heart, return",return_my_roving_heart_return,"The Psalms of David ... New ed.",PoDN1808,d183,,,"Philip Doddridge",,,,,,,,
"Sovereign of life, I [we] own thy hand","Sovereign of life, I [we] own thy hand",sovereign_of_life_i_own_thy_hand,"The Psalms of David ... New ed.",PoDN1808,d199,,,"Philip Doddridge",,,,,,,,
"The deluge at the almighty's call","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"The Psalms of David ... New ed.",PoDN1808,d204,,,"Philip Doddridge",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"The Psalms of David ... New ed.",PoDN1808,d211,,,"Philip Doddridge",,,,,,,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"The Psalms of David ... New ed.",PoDN1808,d222,,,"Philip Doddridge",,,,,,,,
"Unite my roving [rising] thoughts unite","Unite my roving [rising] thoughts unite",unite_my_roving_thoughts_unite,"The Psalms of David ... New ed.",PoDN1808,d242,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Psalms of David ... New ed.",PoDN1808,d273,,,"Philip Doddridge",,,,,,,,
"Ye mourning saints [friends] [ ones], whose streaming tears","Ye mourning saints [friends] [ ones], whose streaming tears",ye_mourning_saints_whose_streaming_tears,"The Psalms of David ... New ed.",PoDN1808,d276,,,"Philip Doddridge",,,,,,,,
"Ye sons of men, with joy record","Ye sons of men, with joy record",ye_sons_of_men_with_joy_record,"The Psalms of David ... New ed.",PoDN1808,d280,,,"Philip Doddridge",,,,,,,,
"Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,"The Psalms of David ... New ed.",PoDN1808,d284,,,"Philip Doddridge",,,,,,,,
"Bless, O thou western world, thy God","Bless, O thou western world, thy God",bless_o_thou_western_world_thy_god,"The Psalms of David ... New ed.",PoDN1808,d28,,,"Timothy Dwight; Isaac Watts, 1674-1748",,,,,,,,
"By Babel's stream the captives sat","By Babel's stream the captives sat",by_babels_stream_the_captives_sat,"The Psalms of David ... New ed.",PoDN1808,d35,,,"Timothy Dwight",,,,,,,,
"How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,"The Psalms of David ... New ed.",PoDN1808,d93,,,"Timothy Dwight",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Psalms of David ... New ed.",PoDN1808,d99,,,"Timothy Dwight",,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"The Psalms of David ... New ed.",PoDN1808,d101,,,"Timothy Dwight",,,,,,,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"The Psalms of David ... New ed.",PoDN1808,d127,,,"Timothy Dwight",,,,,,,,
"Lord of all worlds, incline thy bounteous ear","Lord of all worlds, incline thy bounteous ear",lord_of_all_worlds_incline_thy_bounteous,"The Psalms of David ... New ed.",PoDN1808,d128,,,"Timothy Dwight",,,,,,,,
"My God defend my cause","My God defend my cause",my_god_defend_my_cause,"The Psalms of David ... New ed.",PoDN1808,d139,,,"Timothy Dwight",,,,,,,,
"My God, preserve my soul","My God, preserve my soul",my_god_preserve_my_soul,"The Psalms of David ... New ed.",PoDN1808,d142,,,"Timothy Dwight",,,,,,,,
"My God, while impious men","My God, while impious men",my_god_while_impious_men,"The Psalms of David ... New ed.",PoDN1808,d144,,,"Timothy Dwight",,,,,,,,
"O God attend, while hosts of foes","O God attend, while hosts of foes",o_god_attend_while_hosts_of_foes,"The Psalms of David ... New ed.",PoDN1808,d166,,,"Timothy Dwight",,,,,,,,
"O God of grace, my cry attend","O God of grace, my cry attend",o_god_of_grace_my_cry_attend,"The Psalms of David ... New ed.",PoDN1808,d167,,,"Timothy Dwight",,,,,,,,
"O Lord, our Lord most high","O Lord, our Lord most high",o_lord_our_lord_most_high,"The Psalms of David ... New ed.",PoDN1808,d169,,,"Timothy Dwight",,,,,,,,
"O Lord, the God of heaven and earth","O Lord, the God of heaven and earth",o_lord_the_god_of_heaven_and_earth,"The Psalms of David ... New ed.",PoDN1808,d170,,,"Timothy Dwight",,,,,,,,
"O save thy servants, Lord","O save thy servants, Lord",o_save_thy_servants_lord,"The Psalms of David ... New ed.",PoDN1808,d171,,,"Timothy Dwight",,,,,,,,
"O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"The Psalms of David ... New ed.",PoDN1808,d174,,,"Timothy Dwight",,,,,,,,
"O thou whose sceptre earth and seas obey","O thou whose sceptre earth and seas obey",o_thou_whose_sceptre_earth_and_seas_obey,"The Psalms of David ... New ed.",PoDN1808,d175,,,"Timothy Dwight",,,,,,,,
"Our rulers, Lord, with songs of praise","Our rulers, Lord, with songs of praise",our_rulers_lord_with_songs_of_praise,"The Psalms of David ... New ed.",PoDN1808,d179,,,"Timothy Dwight",,,,,,,,
"Save me from evil men","Save me from evil men",save_me_from_evil_men,"The Psalms of David ... New ed.",PoDN1808,d186,,,"Timothy Dwight",,,,,,,,
"Shall man O God of life and light","Shall man O God of life and light",shall_man_o_god_of_life_and_light,"The Psalms of David ... New ed.",PoDN1808,d190,,,"Timothy Dwight",,,,,,,,
"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"The Psalms of David ... New ed.",PoDN1808,d194,,,"Timothy Dwight",,,,,,,,
"Stretched on the bed of grief","Stretched on the bed of grief",stretched_on_the_bed_of_grief,"The Psalms of David ... New ed.",PoDN1808,d203,,,"Timothy Dwight",,,,,,,,
"Thy praise, O Lord, our thankful songs renew","Thy praise, O Lord, our thankful songs renew",thy_praise_o_lord_our_thankful_songs_ren,"The Psalms of David ... New ed.",PoDN1808,d228,,,"Timothy Dwight",,,,,,,,
"To bless the Lord let every land","To bless the Lord let every land",to_bless_the_lord_let_every_land,"The Psalms of David ... New ed.",PoDN1808,d231,,,"Timothy Dwight",,,,,,,,
"To bless the Lord our God in strains divine","To bless the Lord our God in strains divine",to_bless_the_lord_our_god_in_strains_div,"The Psalms of David ... New ed.",PoDN1808,d232,,,"Timothy Dwight",,,,,,,,
"To heaven let all my sacred","To heaven let all my sacred",to_heaven_let_all_my_sacred,"The Psalms of David ... New ed.",PoDN1808,d234,,,"Timothy Dwight",,,,,,,,
"To thee, my King, my [O] God of grace","To thee, my King, my [O] God of grace",to_thee_my_king_my_god_of_grace,"The Psalms of David ... New ed.",PoDN1808,d237,,,"Timothy Dwight",,,,,,,,
"When God in wrath shall rise [come]","When God in wrath shall rise [come]",when_god_in_wrath_shall_rise,"The Psalms of David ... New ed.",PoDN1808,d253,,,"Timothy Dwight",,,,,,,,
"When men of mischief rise","When men of mischief rise",when_men_of_mischief_rise,"The Psalms of David ... New ed.",PoDN1808,d257,,,"Timothy Dwight",,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Psalms of David ... New ed.",PoDN1808,d260,,,"Timothy Dwight",,,,,,,,
"Why do the wealthy wicked boast of sin","Why do the wealthy wicked boast of sin",why_do_the_wicked_boast_of_sin,"The Psalms of David ... New ed.",PoDN1808,d265,,,"Timothy Dwight",,,,,,,,
"Ye chiefs and kings to God","Ye chiefs and kings to God",ye_chiefs_and_kings_to_god,"The Psalms of David ... New ed.",PoDN1808,d272,,,"Timothy Dwight",,,,,,,,
"Ye nations round the northern sea","Ye nations round the northern sea",ye_nations_round_the_northern_sea,"The Psalms of David ... New ed.",PoDN1808,d277,,,"Timothy Dwight",,,,,,,,
"Ye sons of men in God rejoice","Ye sons of men in God rejoice",ye_sons_of_men_in_god_rejoice,"The Psalms of David ... New ed.",PoDN1808,d279,,,"Timothy Dwight",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Psalms of David ... New ed.",PoDN1808,d31,,,"John Fawcett",,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Psalms of David ... New ed.",PoDN1808,d196,,,"John Fawcett",,,,,,,,
"What scenes of horror and of dread [death]","What scenes of horror and of dread [death]",what_scenes_of_horror_and_of_dread,"The Psalms of David ... New ed.",PoDN1808,d248,,,"John Fawcett",,,,,,,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"The Psalms of David ... New ed.",PoDN1808,d270,,,"John Fawcett",,,,,,,,
"In loud [sweet] exalted strains","In loud [sweet] exalted strains",in_loud_exalted_strains,"The Psalms of David ... New ed.",PoDN1808,d100,,,"Benjamin Francis",,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The Psalms of David ... New ed.",PoDN1808,d10,,,"Thomas Gibbons",,,,,,,,
"Great God, the nations of the earth Are by creation thine","Great God, the nations of the earth Are by creation thine",great_god_the_nations_of_the_earth_are_b,"The Psalms of David ... New ed.",PoDN1808,d72,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Psalms of David ... New ed.",PoDN1808,d176,,,"Thomas Gibbons",,,,,,,,
"To thee, who reignest supreme above","To thee, who reignest supreme above",to_thee_who_reignest_supreme_above,"The Psalms of David ... New ed.",PoDN1808,d238,,,"Thomas Gibbons",,,,,,,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"The Psalms of David ... New ed.",PoDN1808,d256,,,"Thomas Gibbons",,,,,,,,
"While sinners who presume to bear","While sinners who presume to bear",while_sinners_who_presume_to_bear,"The Psalms of David ... New ed.",PoDN1808,d263,,,"Thomas Gibbons",,,,,,,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"The Psalms of David ... New ed.",PoDN1808,d136,,,"Samuel Medley",,,,,,,,
"Deluded souls, who think to find [grasp]","Deluded souls, who think to find [grasp]",deluded_souls_who_think_to_find_grasp,"The Psalms of David ... New ed.",PoDN1808,d50,,,"John Needham, d. c. 1786",,,,,,,,
"Methinks the last great day is come","Methinks the last great day is come",methinks_the_last_great_day_is_come,"The Psalms of David ... New ed.",PoDN1808,d134,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Psalms of David ... New ed.",PoDN1808,d236,,,"John Needham, d. c. 1786",,,,,,,,
"Awake our drowsy souls, shake off","Awake our drowsy souls, shake off",awake_our_drowsy_souls,"The Psalms of David ... New ed.",PoDN1808,d16,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Psalms of David ... New ed.",PoDN1808,d187,,,"Elizabeth Scott",,,,,,,,
"The God of love will sure indulge","The God of love will sure indulge",the_god_of_love_will_sure_indulge,"The Psalms of David ... New ed.",PoDN1808,d205,,,"Elizabeth Scott",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Psalms of David ... New ed.",PoDN1808,d3,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Psalms of David ... New ed.",PoDN1808,d4,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Psalms of David ... New ed.",PoDN1808,d14,,,"Anne Steele",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The Psalms of David ... New ed.",PoDN1808,d42,,,"Anne Steele",,,,,,,,
"Dear Lord, and shall thy Spirit rest in such [this] a wretched heart as mine","Dear Lord, and shall thy Spirit rest in such [this] a wretched heart as mine",dear_lord_and_shall_thy_spirit_rest,"The Psalms of David ... New ed.",PoDN1808,d45,,,"Anne Steele",,,,,,,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"The Psalms of David ... New ed.",PoDN1808,d59,,,"Anne Steele",,,,,,,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"The Psalms of David ... New ed.",PoDN1808,d73,,,"Anne Steele",,,,,,,,
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"The Psalms of David ... New ed.",PoDN1808,d76,,,"Anne Steele",,,,,,,,
"He lives, the [that] great Redeemer [Creator] lives","He lives, the [that] great Redeemer [Creator] lives",he_lives_the_great_redeemer_lives,"The Psalms of David ... New ed.",PoDN1808,d82,,,"Anne Steele",,,,,,,,
"Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,"The Psalms of David ... New ed.",PoDN1808,d132,,,"Anne Steele",,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"The Psalms of David ... New ed.",PoDN1808,d200,,,"Anne Steele",,,,,,,,
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",the_savior_calls_let_every_ear,"The Psalms of David ... New ed.",PoDN1808,d212,,,"Anne Steele",,,,,,,,
"The wondering nations have beheld","The wondering nations have beheld",the_wondering_nations_have_beheld,"The Psalms of David ... New ed.",PoDN1808,d214,,,"Anne Steele",,,,,,,,
"Thou only center of my rest","Thou only center of my rest",thou_only_center_of_my_rest,"The Psalms of David ... New ed.",PoDN1808,d220,,,"Anne Steele",,,,,,,,
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"The Psalms of David ... New ed.",PoDN1808,d221,,,"Anne Steele",,,,,,,,
"To Jesus our exalted Lord, dear [that] [the] name by heaven and earth adored","To Jesus our exalted Lord, dear [that] [the] name by heaven and earth adored",to_jesus_our_exalted_lord_dear_name,"The Psalms of David ... New ed.",PoDN1808,d235,,,"Anne Steele",,,,,,,,
"When blooming youth is [are] snatched [called] away","When blooming youth is [are] snatched [called] away",when_blooming_youth_is_snatched_away,"The Psalms of David ... New ed.",PoDN1808,d251,,,"Anne Steele",,,,,,,,
"When death appears before my [our] sight","When death appears before my [our] sight",when_death_appears_before_my_sight,"The Psalms of David ... New ed.",PoDN1808,d252,,,"Anne Steele",,,,,,,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"The Psalms of David ... New ed.",PoDN1808,d274,,,"Anne Steele",,,,,,,,
"Ye humble souls complain no more","Ye humble souls complain no more",ye_humble_souls_complain_no_more,"The Psalms of David ... New ed.",PoDN1808,d275,,,"Anne Steele",,,,,,,,
"Ye wretched, hungry, starving poor Behold a royal feast","Ye wretched, hungry, starving poor Behold a royal feast",ye_wretched_hungry_starving_poor,"The Psalms of David ... New ed.",PoDN1808,d283,,,"Anne Steele",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Psalms of David ... New ed.",PoDN1808,d8,,,"Joseph Stennett",,,,,,,,
"Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,"The Psalms of David ... New ed.",PoDN1808,d122,,,"Joseph Stennett",,,,,,,,
"He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,"The Psalms of David ... New ed.",PoDN1808,d81,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"The Psalms of David ... New ed.",PoDN1808,d95,,,"Samuel Stennett",,,,,,,,
"Jesus, my Savior and my God, Thou hast redeemed me","Jesus, my Savior and my God, Thou hast redeemed me",jesus_my_savior_and_my_god_thou_hast_red,"The Psalms of David ... New ed.",PoDN1808,d106,,,"Samuel Stennett",,,,,,,,
"Let avarice from [borne] shore to shore","Let avarice from [borne] shore to shore",let_avarice_from_shore_to_shore,"The Psalms of David ... New ed.",PoDN1808,d110,,,"Samuel Stennett",,,,,,,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"The Psalms of David ... New ed.",PoDN1808,d177,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Psalms of David ... New ed.",PoDN1808,d227,,,"Samuel Stennett",,,,,,,,
"Why should a living man complain","Why should a living man complain",why_should_a_living_man_complain,"The Psalms of David ... New ed.",PoDN1808,d267,,,"Samuel Stennett",,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"The Psalms of David ... New ed.",PoDN1808,d271,,,"Samuel Stennett",,,,,,,,
"While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,"The Psalms of David ... New ed.",PoDN1808,d262,,,"Nahum Tate, 1652-1715",,,,,,,,
"Earth has engrossed my love too long","Earth has engrossed my love too long",earth_has_engrossed_my_love_too_long,"The Psalms of David ... New ed.",PoDN1808,d52,,,"Augustus M. Toplady, 1740-1778; Isaac Watts, 1674-1748",,,,,,,,
"Now far above these [the] starry skies","Now far above these [the] starry skies",now_far_above_these_starry_skies,"The Psalms of David ... New ed.",PoDN1808,d157,,,"Daniel Turner",,,,,,,,
"Adore and tremble, for our God","Adore and tremble, for our God",adore_and_tremble_for_our_god,"The Psalms of David ... New ed.",PoDN1808,d1,,,"Isaac Watts, 1674-1748",,,,,,,,
"Again my tongue thy silence break","Again my tongue thy silence break",again_my_tongue_thy_silence_break,"The Psalms of David ... New ed.",PoDN1808,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"The Psalms of David ... New ed.",PoDN1808,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"The Psalms of David ... New ed.",PoDN1808,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Psalms of David ... New ed.",PoDN1808,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Attend, while God's exalted Son","Attend, while God's exalted Son",attend_while_gods_exalted_son,"The Psalms of David ... New ed.",PoDN1808,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"The Psalms of David ... New ed.",PoDN1808,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The Psalms of David ... New ed.",PoDN1808,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"The Psalms of David ... New ed.",PoDN1808,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Back with humble shame we look","Back with humble shame we look",back_with_humble_shame_we_look,"The Psalms of David ... New ed.",PoDN1808,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"The Psalms of David ... New ed.",PoDN1808,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"The Psalms of David ... New ed.",PoDN1808,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"The Psalms of David ... New ed.",PoDN1808,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the potter and the clay","Behold the potter and the clay",behold_the_potter_and_the_clay,"The Psalms of David ... New ed.",PoDN1808,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,"The Psalms of David ... New ed.",PoDN1808,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the woman's promised seed","Behold the woman's promised seed",behold_the_womans_promised_seed,"The Psalms of David ... New ed.",PoDN1808,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the wretch whose lust and wine","Behold the wretch whose lust and wine",behold_the_wretch_whose_lust_and_wine,"The Psalms of David ... New ed.",PoDN1808,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Psalms of David ... New ed.",PoDN1808,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"The Psalms of David ... New ed.",PoDN1808,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",blest_be_the_everlasting_god,"The Psalms of David ... New ed.",PoDN1808,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"The Psalms of David ... New ed.",PoDN1808,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God","Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God",bright_king_of_glory_dreadful_god,"The Psalms of David ... New ed.",PoDN1808,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The Psalms of David ... New ed.",PoDN1808,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Psalms of David ... New ed.",PoDN1808,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Psalms of David ... New ed.",PoDN1808,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
