totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
2,"[The day is gently sinking to a close] (Hodges)",the_day_is_gently_sinking_to_hodges,"J. Sebastian B. Hodges",,35342343211234651432,10.10.10.10.10.10,
2,"[And now, O Father, mindful of the love]",and_now_o_father_merciful_of_hodges,"J. Sebastian B. Hodges",,13321443255351766532,10.10.10.10.10.10,
1,"NIEMAND VAN ONS",niemand_van_ons,"Jaap Geraedts","C Major",,10.10.10.10.10.10,
1,"DONUM DEI",donum_dei_vincent,"C. Vincent","E Flat Major",3222344323,10.10.10.10.10.10,
1,FREEMAN,freeman_lissant,"George Benjamin Lissant, 1827-1899","G Major",357143321233326,10.10.10.10.10.10,
1,"CREDO DOMINE",credo_domine_lloyd,"Charles Harford Lloyd","F Major",332171354333217,10.10.10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1916"
1,"HELIGA MINNEN I FASTELAGSTID",heliga_minnen_i_fastelagstid,"O. W. Udden",,,10.10.10.10.10.10,"Secular melody"
1,"BRO ABER",bro_aber_phillips,,,5334332117655,10.10.10.10.10.10,
1,EDDLESTON,eddleston_archer,"Malcolm Archer, b. 1952","D Major",343225632(1)D6667U12,10.10.10.10.10.10,
1,FACADE,facade_hennig,"G. A. Hennig","C Major",11553432111157165345,10.10.10.10.10.10,
1,NORTHUMBRIA,northumbria,"Walter Stanton","D Major",,10.10.10.10.10.10,
1,"RAUMATI BEACH",raumati_beach_damon,"Dan Damon","e minor",,10.10.10.10.10.10,
1,ROSEBERRY,roseberry_neswick,"Bruce Neswick","G Major",,10.10.10.10.10.10,
1,"TODOS LOS COLORES",todos_los_colores_tucker,"Margaret R. Tucker","e minor",,10.10.10.10.10.10,
1,FOWKES,fowkes_owen,"Frank K. Owen","G Major",5614323165,10.10.10.10.10.10,
1,"MORIAH (Carrell)",moriah_carrell,"James P. Carrell","F Major",13456543(212)3(4)5,10.10.10.10.10.10,
1,"SYMPHONY (Morgan)",symphony_morgan,"Justin Morgan","E Flat Major",135U1D5432155U11D6U1,10.10.10.10.10.10,
1,"ASSURANCE (Bennetts)",assurance_bennetts,"Fenella Bennetts","D Major",3123455645,10.10.10.10.10.10,
1,"[Come ye yourselves apart and rest awhile] (Gaul)",come_ye_yourselves_apart_gaul,"John E. Gaul",,53117771433432117675,10.10.10.10.10.10,
1,"TWILIGHT (Judefind)",twilight_judefind,"W. B. Judefind","A Flat Major",55117764765512317654,10.10.10.10.10.10,
1,"CHADWICK (Webster)",chadwick_webster,"Mary Phillips Webster",,123436554334565,10.10.10.10.10.10,
1,AUST,aust_harwood,"Basil Harwood",,35332123456531232142,10.10.10.10.10.10,
1,GROVESEND,grovesend_harwood,"Basil Harwood",,13153517655123135132,10.10.10.10.10.10,
1,"PRO MUNDI VITA",pro_mundi_vita_lloyd,"Charles Harford Lloyd",,34332512435544365423,10.10.10.10.10.10,
1,"APART WITH ME",apart_with_me_stainer,"John Stainer",,36511243233345456765,10.10.10.10.10.10,
1,"WELLES (Cooley)",welles_cooley,"B. F. Cooley","A Major",55512333211111712312,10.10.10.10.10.10,
1,"ELLIOTT (33453)",elliott_33453,,"F Major",33453534233345325545,10.10.10.10.10.10,
1,"LAUDAMUS (Foster)",laudamus_foster,"Myles Birket Foster",,53453456655432432123,10.10.10.10.10.10,
1,"MOUNT TABOR",mount_tabor_edwards,"E. Edwards",,53215671275671235432,10.10.10.10.10.10,
1,MEERESTILLE,meerestille_gilbert,"Bennett Gilbert",,33343322115556554433,10.10.10.10.10.10,
1,"PEACE (Martin)",peace_martin,"George C. Martin",,35312351233551175765,10.10.10.10.10.10,
