displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Know Not Why God's Wondrous Grace","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,221,"I Know Not Why God's Wondrous Grace",,"Daniel W. Whittle","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Christian Praise",CP1964,256,"I Know Whom I Have Believed","But I know Whom I have believed","Daniel W. Whittle","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace to me",i_know_not_why_gods_wondrous_grace_to_me,"Baptist Hymnal 1956",BH1956,275,"I Know Whom I Have Believed","But ""I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"아 하 나 님 의 은 혜 로 (I Know Not Why God's Wondrous Grace)","아 하 나 님 의 은 혜 로 (I know not why God's wondrous grace)",i_know_not_why_gods_wondrous_grace_to_me,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,290,"아 하 나 님 의 은 혜 로 (I Know Not Why God's Wondrous Grace)","내 가 믿 고 또 의 지 함 은 (But I know whom I have believed)","Daniel W. Whittle","James McGranahan","8.6.8.6 D","EL NATHAN",el_nathan_mcgranahan,13343216553556,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"I Know Not Why God's Wondrous Grace","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Hymns for the Living Church",HFLC1974,295,"I Know Not Why God's Wondrous Grace","But I know whom I have believed","Daniel W. Whittle","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"Yo Sé a Quién Yo He Creído","No sé por qué la gracia del Señor",no_se_por_que_la_gracia_del_senor_me_hiz,"Himnario de Alabanza Evangélica",HAE1978,325,"Yo Sé a Quién Yo He Creído","Mas yo sé a quién he creído","Daniel W. Whittle; Salomón Mussiett C.","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,Spanish,"Basado en 2 Timoteo 1:12",
"I Know Not Why God's Wondrous Grace","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Christian Hymnary. Bks. 1-4",CHB41972,329,"I Know Not Why God's Wondrous Grace","But ""I know whom I have believed","Daniel Webster Whittle, 1840-1901","James McGranahan, 1840-1907",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace ",i_know_not_why_gods_wondrous_grace_to_me,"Baptist Hymnal 1991",BH1991,337,"I Know Whom I Have Believed","But ""I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I know not why God's wondrous","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Hymnal: A Worship Book",HAWB1992,338,"I know not why God's wondrous","But I know whom I have believed","Daniel W. Whittle","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,"<cite>Gospel Hymns, No. 4</cite>, 1883, alt.","<cite>Gospel Hymns, No. 4</cite>, 1883"
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Baptist Hymnal (1975 ed)",BH1975,344,"I Know Whom I Have Believed","But I know whom I have believed","Daniel W. Whittle","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Baptist Hymnal 2008",BH2008,353,"I Know Whom I Have Believed","But ""I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,362,"I Know Whom I Have Believed","But I know Whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.6.8.6 D","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I know Not Why God's Wondrous Grace","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Psalter Hymnal (Blue)",BPsH,378,"I know Not Why God's Wondrous Grace","But ""I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907 ","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Rejoice Hymns",RH2011,388,"I Know Whom I Have Believed","But I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Worship and Rejoice",WAR2003,407,"I Know Whom I Have Believed","But ""I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Hymnal for Worship and Celebration",HWC1986,409,"I Know Whom I Have Believed","But I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,,,
"I Know Not Why God's Wondrous Grace","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Covenant Hymnal: a worshipbook",CHWB1996,440,"I Know Not Why God's Wondrous Grace","But ""I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,,,
"I Know Whom I Have Believed","I know not why god's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Worshiping Church",TWC,493,"I Know Whom I Have Believed","But ""I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Know Not Why God's Wondrous Grace","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Psalter Hymnal (Gray)",PsH,495,"I Know Not Why God's Wondrous Grace","But ""I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan","8.6.8.6 D","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Trinity Psalter Hymnal",TPH2018,517,"I Know Whom I Have Believed","But I know whom I have believed","David W. Whittle","James McGranahan","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Songs of Faith and Praise",SFP1994,524,"I Know Whom I Have Believed",,"Daniel W. Whittle","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,,,
"I Know Whom I Have Believed","I know not why God’s wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Ambassador Hymnal: for Lutheran worship",AH1994,525,"I Know Whom I Have Believed","But “I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,527,"I Know Whom I Have Believed",,"Daniel W. Whittle","James McGranahan","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Know Not Why","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Great Songs of the Church (Revised)",GSC1986,537,"I Know Not Why","But ""I know whom I have believed","Daniel W. Whittle","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Timeless Truths",TTvirt,578,"I Know Whom I Have Believed","But &#8220;I know Whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,,"Timeless Truths (http://library.timelesstruths.org/music/I_Know_Whom_I_Have_Believed); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/k/ikwihb.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (19)","Timeless Truths (http://library.timelesstruths.org/music/I_Know_Whom_I_Have_Believed); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/k/ikwihb.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (19)"
"I know not why God's wondrous","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Mennonite Hymnal",MH1969,586,"I know not why God's wondrous","But I know whom I have believed","Daniel W. Whittle","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,,,
"I Know Whom I Have Believed ","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Celebrating Grace Hymnal",CGH2010,588,"I Know Whom I Have Believed ","But I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 D","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Know Not Why God’s Wondrous","I know not why God’s wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Voices Together",VT2020,590,"I Know Not Why God’s Wondrous","But I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 D","EL NATHAN",el_nathan_mcgranahan,13343216553556,,"refrain 2 Timothy 1:12 (KJV); <i>Gospel Hymns, No. 5</i>, 1887, alt.","<i>Gospel Hymns, No. 5</i>, 1887"
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Worship His Majesty",WHM1987,628,"I Know Whom I Have Believed",,"Daniel W. Whittle","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Hymns for the Family of God",HFFG1976,631,"I Know Whom I Have Believed","But I know whom I have believed","Daniel W. Whittle","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,"Based on II Timothy 1:12",
"I Know Not Why God's Wondrous Grace","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,690,"I Know Not Why God's Wondrous Grace","But ""I know whom I have believed","Daniel W. Whittle","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Trinity Hymnal (Rev. ed.)",TH1990,705,"I Know Whom I Have Believed","But ""I know whom I have believed""","Daniel W. Whittle, 1840-1901","James McGranahan","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The United Methodist Hymnal",UMH,714,"I Know Whom I Have Believed","But I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 D","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I know Whom I Have Believed","I know not why God's wondrous grace to me",i_know_not_why_gods_wondrous_grace_to_me,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH299,"I know Whom I Have Believed","But I know whom I have believed","El Nathan","James McGranahan",,"[I know not why God's wondrous grace to me]",el_nathan_mcgranahan,13343216553556,English,,
"I Know Whom I have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,1,"I Know Whom I have Believed",,"El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,,,
"I Know whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Victorious Life Hymns",VLH1919,1,"I Know whom I Have Believed","But ""I know whom I have believed","El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,,,
"I know whom I have believed","I know not why God's wondrous grace to me",i_know_not_why_gods_wondrous_grace_to_me,"Worship and Service",WS1916,2,"I know whom I have believed","But I know whom I have believed","El Nathan","James McGranahan",,"[I know not why God's wondrous grace to me]",el_nathan_mcgranahan,13343216553556,,,
"I know whom I have believed","I know not why God's wondrous grace to me",i_know_not_why_gods_wondrous_grace_to_me,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,3,"I know whom I have believed","But I know whom I have believed","El Nathan","James McGranahan",,"[I know not why God's wondrous grace to me]",el_nathan_mcgranahan,13343216553556,,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"20th Century Gospel Songs",TCGS1957,4,"I Know Whom I Have Believed","But I know Whom I have believed","El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,4,"I Know Whom I Have Believed","But I know whom I have believed","El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
