displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Village Hymns",VH1852,269,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"New Union Hymns",NUH1850,286,,,"John Newton",,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,286,,,Newton,,,,,,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,444a,,,,,,,,,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,444b,,,,,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,468,,,"John Newton",,,,,,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,667,,,Newton,,8.8.8.8,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S95,,,"John Newton",,,,,,,,
"As, when the weary traveler gains","As, when the weary traveler gains",as_when_the_weary_traveler_gains,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T20,,,,,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H176,,,,,,,,,,"Epis. Coll.",
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H501,,,"John Newton",,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H176,,,,,,,,,,"Epis. Coll.",
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d5,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Missionary Tune Book",MTB1869,d5,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d8,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Songs for the School",S4S1877,d8,,,"John Newton",,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d8,,,,,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Service of Praise",SoP1875,d10,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d11,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The School Hymn and Tune Book",SHTB1876,d11,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Hymnal of the Reformed Episcopal Church",HREC1884,d11,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d14,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Imperial Harmony",IH1876,d14,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d17,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d17,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Resurrected Songs prepared for the Church",RS4C1904,d17,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d19,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d19,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d19,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d20,,,"John Newton",,,,,,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,20,,,,,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,20,,,,,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,20,,,,,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d21,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d21,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Union Prayer Meeting Hymns",UPMH1859,d21,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Vestry Hymn Book",VHB1858,d23,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Songs for the New Life",S4NL1869,d23,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d24,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Sacred Lyre",SL1828,d25,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d25,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d26,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d26,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d30,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Chapel Hymn Book.  5th ed.",CHB51845,d32,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d32,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Good Old Songs",GOS1913,d33,,,"John Newton",,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Chapel Hymn Book (4th ed.)",CHBW1842,d33,,,,,,,,,,,
"As, when the weary traveler gains","As, when the weary traveler gains",as_when_the_weary_traveler_gains,"Heaven's Echo: or songs of the Golden Land",HE1895,33,,,"J. Newton",Beethoven,,HOPE,germany_beethoven_gardiner,51712567111762765455,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,34,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Book of Common Praise",BoCP1940,d37,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,39,,,"John Newton",,,,,,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,41,,,,,8.8.8.8,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Friends' Hymnal",FHCH1905,d41,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The American Hymn and Tune Book",AHTB1860,d42,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d43,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d44,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Service of  Song for Baptist Churches",SSBC1871,d47,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Psalms and Hymns for the Worship of God",PHWG1866,d51,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,52f,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,52f,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Church Hymn Book",CHB1859,d56,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d57,,,"John Newton",,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,63c,,,,,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"A New Selection of Hymns: collected from various authors",NSHC1815,67,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d73,,,"John Newton",,,,,,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,94,,,,,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,130,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,135,,,"John Newton",,,,,,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,158,,,Newton,,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,236,,,,,8.8.8.8,,,,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,240,,,,,8.8.8.8,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,268,,,"John Newton",,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,277,,,Newton,,,,,,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,289b,,,,,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,359,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,383,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Reformed Church Hymnal: with tunes",RCH1878,388,,,"John Newton",,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Songs for the Service of Prayer",S4So1880,449,,,Newton,"Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Church Hymnal with Canticles",CHC1890,450,,,"John Newton",,,,,,,,
"As, when the weary traveler gains","As, when the weary traveler gains",as_when_the_weary_traveler_gains,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,450,,,,,8.8.8.8,,,,English,,
"As, when the weary traveler gains","As, when the weary traveler gains",as_when_the_weary_traveler_gains,"The Hymnal: with tunes old and new",HWTO1872,450,,,,,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,462,,,,,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,601,,,"John Newton",,,,,,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Hymns of the Ages: for Public and Social Worship",HAPS1891,609,,,"Rev. John Newton (1725-1807)","L. Mason (1792-1872)",,WARD,ward_scottish,55171565555512321255,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,609,,,"Rev. John Newton (1725-1807)",,,,,,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,689,,,Newton,,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,704,,,"John Newton",,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Presbyterian Hymnal",PH1878,774,,,,,,,,,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Presbyterian Hymnal",PRH1878,774,,,,,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,821,,,,,,,,,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,821,,,,,,,,,English,,
"As, when the weary traveler gains","As, when the weary traveler gains",as_when_the_weary_traveler_gains,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1133,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,1170,,,"John Newton",,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1228,,,Newton,,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1228,,,Newton,,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1296,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1296,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1296,,,"John Newton",,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1296,,,,,8.8.8.8,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1296,,,,,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1296,,,"John Newton",,,,,,,,
"As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,"Church Hymnal",CH1886,435,,,,,,"[As when the weary traveller gains]",as_when_the_weary_traveler_gains_11561,11561271231432172331,English,,
"As, when the weary trav'ller gains","As when the weary trav'ller gains",as_when_the_weary_traveler_gains,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,52,"As, when the weary trav'ller gains",,,Mitchel,,"[As when the weary trav'ller gains]",pilesgrove_mitchell,135532171354321,English,,
