displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d596,,,"Benjamin Beddome",,,,,,,,
"When by the tempter's wiles betrayed","When by the tempter's wiles betrayed",when_by_the_tempters_wiles_betrayed,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d622,,,"Benjamin Beddome",,,,,,,,
"When Isr'l through the desert passed","When Isr'l through the desert passed",when_israel_through_the_desert_passed,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d633,,,"Benjamin Beddome",,,,,,,,
"When on the cross my Savior died","When on the cross my Savior died",when_on_the_cross_my_savior_died_gods,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d644,,,"Benjamin Beddome",,,,,,,,
"Who shall condemn to endless flames","Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d664,,,"Benjamin Beddome",,,,,,,,
"Wide is the gate and broad the way","Wide is the gate and broad the way",wide_is_the_gate_and_broad_the_way_which,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d676,,,"F. E. Belden",,,,,,,,
"Jehovah is a God of might","Jehovah is a God of might",jehovah_is_a_god_of_might,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d277,,,"Thomas Blacklock",,,,,,,,
"Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d344,,,"Thomas Blacklock",,,,,,,,
"My dearest friends in bonds of love","My dearest friends in bonds of love",my_christian_friends_in_bonds_of_love_wh,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d366,,,"John Blain",,,,,,,,
"Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d679,,,"James Boden",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d598,,,"John Bowring",,,,,,,,
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d193,,,"J. Brewer",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d405,,,"A. Broaddus",,,,,,,,
"How shall I come before the Lord","How shall I come before the Lord",how_shall_i_come_before_the_lord_brown,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d226,,,Brown,,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d246,,,"Phoebe H. Brown",,,,,,,,
"Jesus the incarnate God of love","Jesus the incarnate God of love",jesus_the_incarnate_god_of_love,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d297,,,"Simon Browne",,,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d110,,,"George Burder",,,,,,,,
"All the Lord's honored, chosen race","All the Lord's honored, chosen race",all_the_lords_honored_chosen_race,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d12,,,Burnham,,,,,,,,
"On Jordan we would often muse","On Jordan we would often muse",on_jordan_we_would_often_muse,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d429,,,Burnham,,,,,,,,
"From the dear flock of Jesus' saints","From the dear flock of Jesus' saints",from_the_dear_flock_of_jesus_saints,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d162,,,"Richard Burnham",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d300,,,"Richard Burnham",,,,,,,,
"Hallelujah! Hallelujah!","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d424,"Hallelujah! Hallelujah!",,"Richard Burnham",,,,,,,,
"'Twas fixed in God's eternal mind","'Twas fixed in God's eternal mind",twas_fixed_in_gods_eternal_mind,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d588,,,Burnham,,,,,,,,
"When the last trumpet's awful voice","When the last trumpet's awful voice",when_the_last_trumpets_awful_voice_camer,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d651,,,"William Cameron",,,,,,,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d468,,,Campbell,,,,,,,,
"The convert's song","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d515,"The convert's song",,Campbell,,,,,,,,
"There is a land of pleasure, Where streams of joy forever roll","There is a land of pleasure, Where streams of joy forever roll",there_is_a_land_of_pleasure,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d547,,,"Alexander Campbell",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d79,,,"John Cennick",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d293,,,"John Cennick",,,,,,,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d329,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d556,,,"John Cennick",,,,,,,,
"Salvation how precious the sound","Salvation how precious the sound",salvation_how_precious_the_sound,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d457,,,Chappell,,,,,,,,
"Proclaim my gospel saith the Lord","Proclaim my gospel saith the Lord",proclaim_my_gospel_saith_the_lord,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d447,,,Cole,,,,,,,,
"Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d562,,,"Samuel Collett",,,,,,,,
"The angels that watched round the tomb","The angels that watched round the tomb",the_angels_that_watched_round_the_tomb,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d509,,,"William Bengo Collyer",,,,,,,,
"When bending o'er the brink of life [death]","When bending o'er the brink of life [death]",when_bending_oer_the_brink_of_life,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d621,,,"William Bengo Collyer",,,,,,,,
"Jesus, we own thy sovereign sway","Jesus, we own thy sovereign sway",jesus_we_own_thy_sovereign_sway,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d303,,,"J. B. Cook",,,,,,,,
"Repent, repent, the Baptist cries","Repent, repent, the Baptist cries",repent_repent_the_baptist_cries_cook,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d452,,,"J. B. Cook",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d174,,,"William Cowper",,,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d198,,,"William Cowper",,,,,,,,
"How long beneath the law I lay","How long beneath the law I lay",how_long_beneath_the_law_i_lay,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d220,,,"William Cowper",,,,,,,,
"Isr'l in ancient days","Isr'l in ancient days",israel_in_ancient_days,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d275,,,"William Cowper",,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d378,,,"William Cowper",,,,,,,,
"No strength of nature can suffice","No strength of nature can suffice",no_strength_of_nature_can_suffice,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d382,,,"William Cowper",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d402,,,"William Cowper",,,,,,,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d530,,,"William Cowper",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d544,,,"William Cowper",,,,,,,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d576,,,"William Cowper",,,,,,,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d608,,,"William Cowper",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d20,,,"Luther J. Cox",,,,,,,,
"What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d610,,,"Robert Cruttenden",,,,,,,,
"Lord, in humble, sweet submission, Here we meet to follow thee","Lord, in humble, sweet submission, Here we meet to follow thee",lord_in_humble_sweet_submission,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d339,,,"Robert T. Daniel",,,,,,,,
"The glorious Son of God","The glorious Son of God",the_glorious_son_of_god,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d516,,,"Robert T. Daniel",,,,,,,,
"The time will surely come","The time will surely come",the_time_will_surely_come_when_all_the,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d539,,,"Robert T. Daniel",,,,,,,,
"What lovely band is this I see","What lovely band is this I see",what_lovely_band_is_this_i_see,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d611,,,"Robert T. Daniel",,,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d613,,,"Samuel Davies",,,,,,,,
"Ye angels, who stand round the throne","Ye angels, who stand round the throne",ye_angels_who_stand_round_the_throne,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d677,,,"Maria DeFleury",,,,,,,,
"To us a child is born from heaven","To us a child is born from heaven",to_us_a_child_is_born_from_heaven,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d585,,,DeCoetlogon,,,,,,,,
"Home, home, sweet, sweet home","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d363,"Home, home, sweet, sweet home",,"David Denham",,,,,,,,
"Christ is the way to heavenly bliss","Christ is the way to heavenly bliss",christ_is_the_way_to_heavenly_bliss,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d82,,,"John Dobell",,,,,,,,
"Ye burdened souls, to Jesus come","Ye burdened souls, to Jesus come",ye_burdened_souls_to_jesus_come,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d678,,,"John Dobell",,,,,,,,
"Ye that fear the Lord, attend","Ye that fear the Lord, attend",ye_that_fear_the_lord_attend,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d693,,,"John Dobell",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d26,,,"Philip Doddridge",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d39,,,"Philip Doddridge",,,,,,,,
"Dear Savior we are thine, By everlasting","Dear Savior we are thine, By everlasting",dear_savior_we_are_thine,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d122,,,"Philip Doddridge",,,,,,,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d130,,,"Philip Doddridge",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d177,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d199,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d207,,,"Philip Doddridge",,,,,,,,
"How swiftly the torrent rolls","How swiftly the torrent rolls",how_swift_the_torrent_rolls,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d233,,,"Philip Doddridge",,,,,,,,
"In one harmonious cheerful song","In one harmonious cheerful song",in_one_harmonious_cheerful_song,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d265,,,"Philip Doddridge",,,,,,,,
"In what confusion earth appears","In what confusion earth appears",in_what_confusion_earth_appears,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d269,,,"Philip Doddridge",,,,,,,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d285,,,"Philip Doddridge",,,,,,,,
"Jesus, I sing thy matchless [wondrous] grace","Jesus, I sing thy matchless [wondrous] grace",jesus_i_sing_thy_matchless_grace,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d286,,,"Philip Doddridge",,,,,,,,
"Look down, O Lord, with pitying eye","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d328,,,"Philip Doddridge",,,,,,,,
"Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d333,,,"Philip Doddridge",,,,,,,,
"Loud let the tuneful trumpet sound","Loud let the tuneful trumpet sound",loud_let_the_tuneful_trumpet_sound,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d359,,,"Philip Doddridge",,,,,,,,
"God will supply his people with all needful good","My God, how cheerful [cheering] is the sound",my_god_how_cheerful_is_the_sound,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d367,"God will supply his people with all needful good",,"Philip Doddridge",,,,,,,,
"My God the covenant of thy love abides forever sure","My God the covenant of thy love abides forever sure",my_god_the_covenant_of_thy_love,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d369,,,"Philip Doddridge",,,,,,,,
"My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d371,,,"Philip Doddridge",,,,,,,,
"My Savior, let me hear thy voice","My Savior, let me hear thy voice",my_savior_let_me_hear_thy_voice,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d373,,,"Philip Doddridge",,,,,,,,
"My soul, with joy attend, While Jesus silence","My soul, with joy attend, While Jesus silence",my_soul_with_joy_attend_while_jesus_sile,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d377,,,"Philip Doddridge",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d394,,,"Philip Doddridge",,,,,,,,
"Raise thoughtless sinner raise thine eye","Raise thoughtless sinner raise thine eye",raise_thoughtless_sinner_raise_thine_eye,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d449,,,"Philip Doddridge",,,,,,,,
"Savior divine, we know Thy name","Savior divine, we know Thy name",savior_divine_we_know_thy_name,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d466,,,"Philip Doddridge",,,,,,,,
"Sovereign of all the worlds on high","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d495,,,"Philip Doddridge",,,,,,,,
"These mortal joys, how soon they fade","These mortal joys, how soon they fade",these_mortal_joys_how_soon_they_fade,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d553,,,"Philip Doddridge",,,,,,,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d586,,,"Philip Doddridge",,,,,,,,
