firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the pow'r of Jesus' name","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Songs and Music",SaM1922,54,"All Hail the Power of Jesus' Name",,,,,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"All have need of God's salvation","Whosoever Will May Come",all_have_need_of_gods_salvation_if_with_,"Songs and Music",SaM1922,405,"Whosoever Will May Come","Whosoever will may come",,,,"[All have need of God's salvation]",all_have_need_of_gods_salvation_12332,"12332161 71221235",English,,
"All I have by Thy blood Thou dost claim","All I Have I am Bringing to Thee",all_i_have_by_thy_blood_thou_dost_claim,"Songs and Music",SaM1922,372,"All I Have I am Bringing to Thee","All I have I am bringing to Thee",,,,"[All I have by Thy blood Thou dost claim]",all_i_have_by_thy_blood_thou_13556,"135565321 135565312",English,,
"All round the world","Keep Waving",all_round_the_world_the_army_chariot_rol,"Songs and Music",SaM1922,183,"Keep Waving","Keep waving, keep waving",,,,"[All round the world]",gone_from_my_heart_foster,1345556U1D7651345,English,,
"All things are possible to him","All Things are Possible",all_things_are_possible_to_him,"Songs and Music",SaM1922,226,"All Things are Possible",,,,,"[All things are possible to him]",ye_banks_and_braes,511212353212321,English,,
"All to Jesus I surrender","I surrender all",all_to_jesus_i_surrender,"Songs and Music",SaM1922,387,,"I surrender all",,,,,,,English,,
"""Almost persuaded"" now to believe","""Almost Persuaded""",almost_persuaded_now_to_believe_almost_p,"Songs and Music",SaM1922,190,"""Almost Persuaded""",,,,,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Angels from the realms of glory","The New Born King",angels_from_the_realms_of_glory,"Songs and Music",SaM1922,188,"The New Born King",,,,,"[Angels from the realms of glory]",jesus_give_thy_blood_washed_army_11765,117653615332162171,English,,
"Are you seeking joys that will not fade","Swing Wide the Door of Your Heart",are_you_seeking_joys_that_will_not_fade,"Songs and Music",SaM1922,71,"Swing Wide the Door of Your Heart","Swing wide the door of your heart to the King of kings",,,,"[Are you seeking joys that will not fade]",are_you_seeking_joys_that_will_cox,53421122346532326553,English,,
"Arise, my soul, arise","Arise, My Soul, Arise",arise_my_soul_arise_shake_off_thy_guilty,"Songs and Music",SaM1922,267,"Arise, My Soul, Arise",,,,,"[Arise, my soul, arise]",darwall_darwall,131531765432231,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Songs and Music",SaM1922,66,,,,,,,,,English,,
"Art thou weary, art thou languid","Art Thou Weary",art_thou_weary_art_thou_languid,"Songs and Music",SaM1922,155,"Art Thou Weary",,,,,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"As I am, before Thy face","As I Am, Before Thy Face",as_i_am_before_thy_face,"Songs and Music",SaM1922,79,"As I Am, Before Thy Face",,,,,"[As I am, before Thy face]",happy_land_33235,3323553321332355,English,,
"Away from his home and the friends of his youth","He Died at His Post",away_from_his_home_and_the_friends_of_hi,"Songs and Music",SaM1922,274,"He Died at His Post",,,,,"[Away from his home and the friends of his youth]",the_faithful_sentinel,"511111761665 52222",English,,
"Be not dismayed whate'er betide","God Will Take Care of You",be_not_dismayed_whateer_betide,"Songs and Music",SaM1922,360,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"Be the matter what it may","Be the Matter What it May",be_the_matter_what_it_may,"Songs and Music",SaM1922,80,"Be the Matter What it May",,,,,"[Be the matter what it may]",happy_land_33235,3323553321332355,English,,
"Beautiful Jesus, Bright Star of earth","Beautiful Christ",beautiful_jesus_bright_star_of_the_earth,"Songs and Music",SaM1922,107,"Beautiful Christ","Beautiful Christ, beautiful Christ",,,,"[Beautiful Jesus, Bright Star of earth]",beautiful_jesus_bright_star_of_ear_34456,34456512235433212324,English,,
"Beautiful river, flowing to sever","Beautiful River",beautiful_river_flowing_to_sever,"Songs and Music",SaM1922,22,"Beautiful River","Beautiful river, beautiful river",,,,"[Beautiful river, flowing to sever]",precious_promise_god_hath_given_bliss,56711123666712221233,English,,
"Before Thy face, dear Lord","Before Thy Face Dear Lord",before_thy_face_dear_lord,"Songs and Music",SaM1922,95,"Before Thy Face Dear Lord","While I speak to Thee",,,,"[Before Thy face, dear Lord]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Begone, vain world! Thou hast no charms for me","Begone, Vain World",begone_vain_world_thou_hast_no_charms_fo,"Songs and Music",SaM1922,180,"Begone, Vain World",,,,,"[Begone, vain world! Thou hast no charms for me]",begone_vain_world_thou_hast_no_jackson,512343321215123,English,,
"Behold! behold the Lamb of God","Behold! Behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,"Songs and Music",SaM1922,31,"Behold! Behold the Lamb of God",,,,,"[Behold! behold the Lamb of God]",ephesus_auber,54333334565543243215,English,,
"Behold Me standing at the door","Behold Me Standing at the Door!",behold_me_standing_at_the_door,"Songs and Music",SaM1922,282,"Behold Me Standing at the Door!","Behold Me standing at the door",,,,"[Behold Me standing at the door]",behold_me_standing_at_the_door_knapp,55171262171212315135,English,,
"Behold the Saviour of mankind","Behold the Saviour of Mankind",behold_the_savior_of_mankind,"Songs and Music",SaM1922,356,"Behold the Saviour of Mankind","O thou dear suff'ring Lamb of God",,,,"[Behold the Saviour of mankind]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"Songs and Music",SaM1922,32,"Blessed Assurance","This is my story, this is my song",,,,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Jesus, save our children","Blessed Jesus, Save Our Children",blessed_jesus_save_our_children,"Songs and Music",SaM1922,100,"Blessed Jesus, Save Our Children",,,,,"[Blessed Jesus, save our children]",bradbury_bradbury,33323451532346543333,English,,
"Blessed Lamb of Calvary","Thou Art a Mighty Saviour",blessed_lamb_of_calvary_thou_hast_done_g,"Songs and Music",SaM1922,41,"Thou Art a Mighty Saviour","Thou art a mighty Saviour",,,,"[Blessed Lamb of Calvary]",blessed_lamb_of_calvary_smith,53154572345765,English,,
"Blessed Lamb of Calvary","Blessed Lamb of Calvary",blessed_lamb_of_calvary_let_thy_spirit_f,"Songs and Music",SaM1922,74,"Blessed Lamb of Calvary",,,,,"[Blessed Lamb of Calvary]",madrid_spanish,17161531421711716153,English,,
"Blessed Lord, in Thee is refuge","Blessed Lord in Thee Is Refuge",blessed_lord_in_thee_is_refuge,"Songs and Music",SaM1922,198,"Blessed Lord in Thee Is Refuge",,,,,"[Blessed Lord, in Thee is refuge]",caersalem_edwards,151313543213214325,English,,
"Blessed Lord, my past I bring","Over Me",blessed_lord_my_past_i_bring,"Songs and Music",SaM1922,142,"Over Me","Over me, over me it is flowing",,"Commander E. C. Booth",,"[Blessed Lord, my past I bring]",blessed_lord_my_past_i_bring_booth,335432112476543,English,,
"Blessed Saviour, now behold me","Breathe Upon Me",blessed_savior_now_behold_me,"Songs and Music",SaM1922,391,"Breathe Upon Me","Breathe upon me, even me",,,,"[Blessed Saviour, now behold me]",blessed_savior_now_behold_me_34317,3431711255421233453,English,,
"Boundless as the mighty ocean","Boundless as the Mighty Ocean",boundless_as_the_mighty_ocean,"Songs and Music",SaM1922,256,"Boundless as the Mighty Ocean",,,,,"[Boundless as the mighty ocean]",greenville_rousseau,332112232155433,English,,
"Bowed beneath the garden shades","Bowed beneath the garden shades",bowed_beneath_the_garden_shades,"Songs and Music",SaM1922,345,Me,,,"Commander E. C. Booth",,"[Bowed beneath the garden shades]",bowed_beneath_the_garden_shades_booth,3234323212654323,English,,
"Brightly beams our Father's mercy","Let the Lower Lights Be Burning",brightly_beams_our_fathers_mercy,"Songs and Music",SaM1922,148,"Let the Lower Lights Be Burning","Let the lower lights be burning",,,,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"By grief oppressed, with spirit torn","The Plea of Contrition",by_grief_oppressed_with_spirit_torn,"Songs and Music",SaM1922,341,"The Plea of Contrition","Oh, wash my sins away, away",,"Commander E. C. Booth",,"[By grief oppressed, with spirit torn]",by_grief_oppressed_with_spirit_booth,53343322522322155333,English,,
"Call'd from above I rise","Called from Above",called_from_above_i_rise,"Songs and Music",SaM1922,195,"Called from Above",,,,,"[Call'd from above I rise]",dennis_nageli,331327211161151,English,,
"Calvary's stream now is flowing so free","Calvary's Stream Is Flowing So Free",calvarys_stream_is_now_flowing_so_free,"Songs and Music",SaM1922,403,"Calvary's Stream Is Flowing So Free",,,,,"[Calvary's stream now is flowing so free]",calvarys_stream_now_is_flowing_33332,"3333236513 32522152",English,,
"Christ the Lord is risen today!","Christ the Lord Is Risen Today!",christ_the_lord_is_risen_today_wesley,"Songs and Music",SaM1922,280,"Christ the Lord Is Risen Today!",,,,,"[Christ the Lord is risen today!]",st_petersburg_bortnianski,534512171561653,English,,
"Christians, awake, salute the happy morn","Christians, Awake!",christians_awake_salute_the_happy_morn,"Songs and Music",SaM1922,119,"Christians, Awake!",,,,,"[Christians, awake, salute the happy morn]",yorkshire_wainwright,1123453456567U12321,English,,
"Come, comrades dear, who love the Lord","Come, Comrades Dear",come_comrades_dear_who_love_the_lord,"Songs and Music",SaM1922,170,"Come, Comrades Dear",,,,,"[Come, comrades dear, who love the Lord]",come_comrades_dear_51321,5132132111754555675,English,,
"Come ev'ry soul by sin oppress'd","Only Trust Him",come_every_soul_by_sin_oppressed_theres,"Songs and Music",SaM1922,219,"Only Trust Him",,"J. H. S.","J. H. Stockton",,"[Come ev'ry soul by sin oppress'd]",stockton_stockton,5565133215531235531,English,,
"Come, Holy ghost, all-quick'ning fire","Come, Holy Ghost, All-Quickening Fire",come_holy_ghost_all_quickening_fire_rest,"Songs and Music",SaM1922,172,"Come, Holy Ghost, All-Quickening Fire",,,,,"[Come, Holy ghost, all-quick'ning fire]",sagina_campbell,112354672134275,English,,
"Come, Jesus, Lord with holy fire","Come, Jesus, Lord",come_jesus_lord_with_holy_fire,"Songs and Music",SaM1922,171,"Come, Jesus, Lord",,,,,"[Come, Jesus, Lord with holy fire]",come_comrades_dear_51321,5132132111754555675,English,,
"Come Join our Army","Marching along",come_join_our_army_to_battle_we_well_go,"Songs and Music",SaM1922,58,,"Marching along",,,,,,,English,,
"Come, let us all unite to sing","God Is Love",come_let_us_all_unite_to_sing_god_is_lov,"Songs and Music",SaM1922,18,"God Is Love","God is love, God is love",,,,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"Come, let us join our cheerful songs","Come, Let Us Join Our Cheerful Songs",come_let_us_join_our_cheerful_songs,"Songs and Music",SaM1922,113,"Come, Let Us Join Our Cheerful Songs","Hallelujah to the Lamb",,,,"[Come, let us join our cheerful songs]",come_let_us_join_our_cheerful_53111,543113212323451321,English,,
"Come, oh, come, with me","Come, Oh, Come With Me",come_o_come_with_me_where_love_is_beamin,"Songs and Music",SaM1922,309,"Come, Oh, Come With Me","Hallelujah, Hallelujah, I love Thee, my Saviour",,,,"[Come, oh, come, with me]",come_o_come_with_me_where_sweney,32345517653212345764,English,,
"Come, shout and sing, make heaven ring","Come, Shout and Sing",come_shout_and_sing_make_heaven_ring,"Songs and Music",SaM1922,316,"Come, Shout and Sing","Oh, the blood of Jesus cleanses white as snow",,,,"[Come, shout and sing, make heaven ring]",come_shout_and_sing_make_heaven_wright,555456531177674,English,,
"Come, sing to me of heav'n","There'll Be No More Sorrow There",o_sing_to_me_of_heaven_when_i_am_called_,"Songs and Music",SaM1922,344,"There'll Be No More Sorrow There","There'll be no more sorrow there",,,,"[Come, sing to me of heav'n]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, sinners, to Jesus; no longer delay","The Lion of Judah",come_sinners_to_jesus_no_longer_delay,"Songs and Music",SaM1922,75,"The Lion of Judah","For the Lion of Judah shall break ev'ry chain",,,,"[Come, sinners, to Jesus; no longer delay]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Come, Thou burning Spirit, come!","Come, Oh Come, Great Spirit",come_thou_burning_spirit_come,"Songs and Music",SaM1922,353,"Come, Oh Come, Great Spirit","Come, oh, come Great Spirit, come",,,,"[Come, Thou burning Spirit, come!]",come_lord_in_thy_spirit_come_board,55172133425231551721,English,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount",come_thou_fount_of_every_blessing,"Songs and Music",SaM1922,241,"Come, Thou Fount",,"Robert Robinson","Chas. H. Gabriel",,"[Come, Thou Fount of ev'ry blessing]",hyfrydol_prichard,121234321254332,English,,
"Come to the Saviour","Come to the Saviour",come_to_the_savior_come_to_the_savior_th,"Songs and Music",SaM1922,346,"Come to the Saviour","I do believe it!",,,,"[Come to the Saviour]",come_to_the_savior_salvation_army,1234551117655111,English,,
"Come to the Saviour, make no delay","Come to the Saviour",come_to_the_savior_make_no_delay,"Songs and Music",SaM1922,99,"Come to the Saviour","Joyful, joyful will the meeting be",,,,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come, with me visit Calvary","Come, With Me Visit Calvary",come_with_me_visit_calvary,"Songs and Music",SaM1922,128,"Come, With Me Visit Calvary",,,,,"[Come, with me visit Calvary]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Come, ye disconsolate, where'er you languish","Come, Ye Disconsolate",come_ye_disconsolate_whereer_ye_languish,"Songs and Music",SaM1922,7,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,"[Come, ye disconsolate, where'er you languish]",consolator_webbe,53165545671553334,English,,
"Come, ye thankful people, come","Come, Ye Thankful People, Come",come_ye_thankful_people_come,"Songs and Music",SaM1922,63,"Come, Ye Thankful People, Come",,,,,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, ye that love the Lord","Praise ye the Lord",come_we_that_love_the_lord_and_let_our,"Songs and Music",SaM1922,193,"Praise ye the Lord","Praise ye the Lord, Hallelujah!",,,,"[Come, ye that love the Lord]",silver_street_smith,155351325165455,English,,
"Comrades in The Army fighting","Comrades in The Army",comrades_in_the_army_fighting,"Songs and Music",SaM1922,338,"Comrades in The Army","Hoist the flag, and keep it waving",,,,"[Comrades in The Army fighting]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Dark shadows were falling","The Wounds of Christ",dark_shadows_were_falling_my_spirit_appa,"Songs and Music",SaM1922,12,"The Wounds of Christ","The wounds of Christ are open",,"Commander E. C. Booth",,"[Dark shadows were falling]",the_wounds_of_christ_53156,"531565343221 5661533",English,,
"Dark was the hour, Gethsemane","Down in the Garden",dark_was_the_hour_gethsemane,"Songs and Music",SaM1922,151,"Down in the Garden","Down in the Garden",,,,"[Dark was the hour, Gethsemane]",a_friend_of_jesus_o_what_bli_traditional,13453176653312134531,English,,
"Dear Jesus, on Calvary","Dear Jesus on Calvary",dear_jesus_on_calvary,"Songs and Music",SaM1922,381,"Dear Jesus on Calvary","And He died for you and He died for me",,,,"[Dear Jesus, on Calvary]",dear_jesus_on_calvary_53127,"53127111 56543222",English,,
"Dear Lord, we bring to Thee","Dear Lord, We Bring to Thee",dear_lord_we_bring_to_thee_this_little,"Songs and Music",SaM1922,293,"Dear Lord, We Bring to Thee",,,,,"[Dear Lord, we bring to Thee]",nearer_home_woodbury,5553211221233444233,English,,
"Depth of mercy! Can there be","Depth of Mercy",depth_of_mercy_can_there_be,"Songs and Music",SaM1922,179,"Depth of Mercy","God is love! I know, I know",,,,"[Depth of mercy! Can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Do you fear the foe will in the conflict win?","Let the Sunshine In",do_you_fear_the_foe_will_in_the_conflict,"Songs and Music",SaM1922,8,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Does Jesus care when my heart is pained","Does Jesus Care?",does_jesus_care_when_my_heart_is_pained,"Songs and Music",SaM1922,302,"Does Jesus Care?","O yes, He cares, I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Down at the cross where my Saviour died","Glory to His Name",down_at_the_cross_where_my_savior_di_dow,"Songs and Music",SaM1922,69,"Glory to His Name","Glory to His Name",,,,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Down in the valley with my Saviour I would go","Follow On",down_in_the_valley_with_my_savior_i_woul,"Songs and Music",SaM1922,347,"Follow On","Follow! follow! I would follow Jesus","W. O. Cushing","Robert Lowry",,"[Down in the valley with my Saviour I would go]",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"Faith of our fathers! living still","Faith of Our Fathers",faith_of_our_fathers_living_still,"Songs and Music",SaM1922,411,"Faith of Our Fathers",,,,,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Far away the noise of strife upon my ear is falling","Dwelling in Beulah Land",far_away_the_noise_of_strife_upon_my_ear,"Songs and Music",SaM1922,382,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Fierce and wild the storm is raging","Joy! Behold the Saviour",fierce_and_wild_the_storm_is_raging,"Songs and Music",SaM1922,283,"Joy! Behold the Saviour","Joy! behold the Saviour!",,,,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Fling wide the gates! I hear the angels singing","Fling Wide the Gates!",fling_wide_the_gates_i_hear_the_angels_s,"Songs and Music",SaM1922,6,"Fling Wide the Gates!",,,"Commander E. C. Booth",,"[Fling wide the gates! I hear the angels singing]",fling_wide_the_gates_i_hear_the_booth,13511217653423457656,English,,
"For ever here my rest shall be","For Me the Saviour Died",forever_here_my_rest_shall_be,"Songs and Music",SaM1922,375,"For Me the Saviour Died","For me the Saviour died",,,,"[For ever here my rest shall be]",he_did_not_come_to_judge_the_world,511176543562171,English,,
"From ev'ry stain made clean","From Every Stain Made Clean",from_every_stain_made_clean,"Songs and Music",SaM1922,291,"From Every Stain Made Clean",,,,,"[From ev'ry stain made clean]",nearer_home_woodbury,5553211221233444233,English,,
"From the depths of my soul I love Jesus","Can You Wonder Why I Love Him So?",from_the_depths_of_my_soul_i_love_jesus,"Songs and Music",SaM1922,400,"Can You Wonder Why I Love Him So?","Can you wonder?",,,,"[From the depths of my soul I love Jesus]",from_the_depths_of_my_soul_i_love_34545,3454567651111671765,English,,
"Full Salvation! Full salvation","Full Salvation!",full_salvation_full_salvation_lo_the_fou,"Songs and Music",SaM1922,57,"Full Salvation!",,,,,"[Full Salvation! Full salvation]",hark_the_gospel_news_is_sounding_carter,5512333234543221,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, Meek and Mild",gentle_jesus_meek_and_mild_look_upon,"Songs and Music",SaM1922,81,"Gentle Jesus, Meek and Mild",,,,,"[Gentle Jesus, meek and mild]",innocents_parishchoir,345176512354323,English,,
"Give me a heart to praise my God","Give Me a Heart",give_me_a_heart_to_praise_my_god,"Songs and Music",SaM1922,298,"Give Me a Heart","Give me a heart like Thine",,,,"[Give me a heart to praise my God]",expectation_armitage,1123522(3)11D7(U12)3,English,,
"Give me the faith that can remove","Give Me the Faith Which Can Remove",give_me_the_faith_which_can_remove,"Songs and Music",SaM1922,252,"Give Me the Faith Which Can Remove",,,,,"[Give me the faith that can remove]",euphony_dennis,111233422311712,English,,
"Give me the faith that Jesus had","Give Me the Faith",give_me_the_faith_that_jesus_had,"Songs and Music",SaM1922,249,"Give Me the Faith",,,,,"[Give me the faith that Jesus had]",stella_english,553551176555432,English,,
"Give me the wings of faith to rise","They'll Sing a Welcome Home",give_me_the_wings_of_faith_to_rise,"Songs and Music",SaM1922,348,"They'll Sing a Welcome Home","They'll sing their welcome home to me",,,,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_51333,"51333212321 544432",English,,
"God be with you till we meet again","God Be with You",god_be_with_you_till_we_meet_again,"Songs and Music",SaM1922,240,"God Be with You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God bless our Army brave","God Bless Our Army Brave",god_bless_our_army_brave,"Songs and Music",SaM1922,218,"God Bless Our Army Brave",,,,,"[God bless our Army brave]",america_thesaurusmusicus,1127123343212171,English,,
"God gave His Son for me","God Gave His Son for Me",god_gave_his_son_for_me,"Songs and Music",SaM1922,222,"God Gave His Son for Me",,,,,"[God gave His Son for me]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"God is keeping His soldiers fighting","God Is Keeping His Soldiers Fighting",god_is_keeping_his_soldiers_fighting,"Songs and Music",SaM1922,154,"God Is Keeping His Soldiers Fighting","No, we never, never, never will give in",,,,"[God is keeping His soldiers fighting]",god_is_keeping_his_soldiers_fight_booth,513323431513345,English,,
"God's anger now is turned away","My Sins are Under the blood",gods_anger_now_is_turned_away,"Songs and Music",SaM1922,251,"My Sins are Under the blood","My sins, my sins are under the blood",,,,"[God's anger now is turned away]",gods_anger_now_is_turned_away_55456,"55456543 3222543",English,,
"God's trumpet is sounding, ""To arms!"" is the call","God's Trumpet is Sounding",gods_trumpet_is_sounding_to_arms_is_the_,"Songs and Music",SaM1922,43,"God's Trumpet is Sounding",,,,,"[God's trumpet is sounding, ""To arms!"" is the call]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Going to Judgment, not fit to live","Going to Judgment",going_to_judgment_not_fit_to_live,"Songs and Music",SaM1922,121,"Going to Judgment","Going to Judgment with salvation light",,,,"[Going to Judgment, not fit to live]",sowing_the_seed_by_the_daylight_bliss,34453U11D777666555,English,,
"Gone are the days of wretchedness and sin","Gone Are the Day",gone_are_the_days_of_wretchedness_and_si,"Songs and Music",SaM1922,182,"Gone Are the Day","I'm happy, I'm happy",,,,"[Gone are the days of wretchedness and sin]",gone_from_my_heart_foster,1345556U1D7651345,English,,
"Guide me, O Thou great Jehovah","Guide Me, Great Jehovah!",guide_me_o_thou_great_jehovah,"Songs and Music",SaM1922,112,"Guide Me, Great Jehovah!",,,,,"[Guide me, O Thou great Jehovah]",dismissal_viner,17653616533216217117,English,,
"Hark, hark, my soul, what war-like songs are swelling","Hark, Hark, My Soul",hark_hark_my_soul_what_warlike_songs,"Songs and Music",SaM1922,73,"Hark, Hark, My Soul","Salvation Army, Army of God",,,,"[Hark, hark, my soul, what war-like songs are swelling]",hark_hark_my_soul_angelic_songs_swiss,33231533323544432671,English,,
"Hark, sinner! while God","The Harvest Is Passing",hark_sinner_while_god_from_on_high_doth,"Songs and Music",SaM1922,262,"The Harvest Is Passing",,,,,"[Hark, sinner! while God]",adeste_fideles_wade,115125532343211,English,,
"Hark! the gospel news is sounding","Hark! the Gospel News Is Sounding",hark_the_gospel_news_is_sounding,"Songs and Music",SaM1922,111,"Hark! the Gospel News Is Sounding",,,,,"[Hark! the gospel news is sounding]",dismissal_viner,17653616533216217117,English,,
"Hark! the herald angels sing","Hark! the Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"Songs and Music",SaM1922,200,"Hark! the Herald Angels Sing","Hark! the herald angels sing",,,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the voice of Jesus calling","Hark! the Voice of Jesus Calling",hark_the_voice_of_jesus_calling_come_ye_,"Songs and Music",SaM1922,255,"Hark! the Voice of Jesus Calling",,,,,"[Hark! the voice of Jesus calling]",hark_the_voice_of_jesus_calling_33333,33333343222222333333,English,,
"Have you any room for Jesus","Room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Songs and Music",SaM1922,29,"Room for Jesus","Room for Jesus, King of Glory!",,,,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have you been to Jesus for the cleansing power?","Are You Washed?",have_you_been_to_jesus_for_the_cleansing,"Songs and Music",SaM1922,42,"Are You Washed?","Are you washed in the blood",,,,"[Have you been to Jesus for the cleansing power?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"He leadeth me! O blessed tho't!","He Leadeth Me",he_leadeth_me_o_blessed_thought,"Songs and Music",SaM1922,90,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmour",,,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"He lov'd me much, He cared for me","He Died for Me",he_loved_me_much_he_cared_for_me,"Songs and Music",SaM1922,370,"He Died for Me","He died for me, He shed His blood",,,,"[He lov'd me much, He cared for me]",he_loved_me_much_he_cared_for_me_55565,55565112555112243244,English,,
