hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship: Hymnal","Lord, Help Us Walk Your Servant Way","Lord, help us walk your servant way",lord_help_us_walk_your_servant_way,CWH2021,737,"Lord, Help Us Walk Your Servant Way",,"Herman G. Stuempfle, Jr., 1923-2007","Richard Redhead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1562"
"Church Book: for the use of Evangelical Lutheran congregations","What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_mason,CBWM1872,15,,,"John Mason",,8.6.8.6,"REDHEAD, 29",st_flavian,117132211431233,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,CBWM1872,35,,,"John Mason",,8.6.8.6,"REDHEAD, 29",st_flavian,117132211431233,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CBWM1872,364,,,"John Newton",,8.6.8.6,"REDHEAD, 29",st_flavian,117132211431233,English,,
"Church Hymnal","Have mercy on us, God Most High","Have mercy on us, God Most High",have_mercy_on_us_god_most_high,CH1886,133,,,,Anon.,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Church Hymnal","O thou, who didst with love untold","O thou, who didst with love untold",o_thou_who_didst_with_love_untold,CH1886,159,,,,Anon.,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Church Hymnal","All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,CH1886,342,,,,Redhead,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Church Hymnal","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CH1886,545,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Old Tune"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Teach Me the Measure of My Days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHMC1927,614,"Teach Me the Measure of My Days",,"Isaac Watts",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Teach Me the Measure of My Days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHMC2017,614,"Teach Me the Measure of My Days",,"Isaac Watts",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Church Hymnary (4th ed.)","Psalm 116","I love the Lord because he heard",i_love_the_lord_becauseheheardmyvoiceane,CH4,75,"Psalm 116",,,,8.6.8.6,"ST. FLAVIAN (OLD 132nd)",st_flavian,117132211431233,English," <I>The Scottish Psalter</i>, 1929, alt.","Adapted from first half of melody for Psalm 132 in <I>The English Psalter</i>, 1562"
"Church Hymns: with tunes (New ed.)","And now the wants are told, that brought","And now the wants are told, that brought",and_now_the_wants_are_told_that_brought,CH1903,36,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"Church Hymns: with tunes (New ed.)","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,CH1903,473,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"Church Hymns: with tunes (New ed.)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CH1903,565,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,CHSC1897,218,,,"Helen Maria Williams",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abraham Barber's Psalter, 1687"
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","I bow my forehead to the dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,CHSC1897,219,,,"John G. Whittier",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abraham Barber's Psalter, 1687"
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,CHSC1897,220,,,"James Montgomery",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abraham Barber's Psalter, 1687"
"Columbia University Hymnal","Lord! Who throughout these forty days","Lord! Who throughout these forty days",lord_who_throughout_these_forty_days,CUH1921,73,,,"Mrs. C. F. Hernaman",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Barber's Psalter"
"Columbia University Hymnal","Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,CUH1921,151,,,"John Greenleaf Whittier",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Barber's Psalter"
"Common Praise (1998)","O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,CP1998,52,"O God, Unseen Yet Ever Near",,"Edward Osler (1798-1863)","John Day (1522-1584)",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<i>Psalmes</i>, 1562"
"Common Praise: hymns with tunes for Christian worship","Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,CP1913,304,,,"John Morison",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abridged from John Day's Psalter"
"Common Service Book of the Lutheran Church","Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,LHTC1918,53,,,"William Enfield",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abridged from John Day's <i>Psalter</i>, 1562"
"Common Service Book of the Lutheran Church","O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,LHTC1918,189,,,"Edward Osler",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abridged from John Day's <i>Psalter,</i> 1562"
"Complete Anglican Hymns Old and New","O God, unseen but ever near","O God, unseen but ever near",o_god_unseen_yet_ever_near,CAH2000,496,"O God, unseen but ever near",,"Edward Osler, 1798-1863",,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"""Day's Psalter"" (1562)"
"CPWI Hymnal","O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,CPWI2010,594,,,"Edward Osler, 1798-1863",,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"<cite>Day's Psalter</cite>, London, 1562"
"Cántico Nuevo: Himnario Evangelico","Cuán Dulce el Nombre de Jesús","¡Cuán dulce el nombre de Jesús",cuan_dulce_el_nombre_de_jesus_es_para_el,CNHE1962,333,"Cuán Dulce el Nombre de Jesús",,"John Newton, 1725-1807; J. B. Cabrera, 1837-1916",,,"ST. FLAVIAN",st_flavian,117132211431233,Spanish,,"Salterio de John Day, 1562"
"El Himnario","Oh Dios de amor y de bondad","Oh Dios de amor y de bondad",oh_dios_de_amor_y_de_bondad,EH1998,238,"Oh Dios de amor y de bondad",,Anónimo,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,Spanish,,"Melodía del Day's <cite>Psalter</cite>."
"El Himnario Presbiteriano","Oh Dios de amor y de bondad","Oh Dios de amor y de bondad",oh_dios_de_amor_y_de_bondad,EHP1999,238,"Oh Dios de amor y de bondad",,Anónimo,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,Spanish,,"Melodía del Day's <cite>Psalter</cite>."
"Evangelical Lutheran Worship","Almighty God, Your  Word Is Cast","Almighty God, your word is cast",almighty_god_thy_word_is_cast,ELW2006,516,"Almighty God, Your  Word Is Cast",,"John Cawood, 1776-1852",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"J. Day <cite>Psalter</cite>, 1562"
"Gather (3rd ed.)","From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,G32011,474,"From Ashes to the Living Font",,"Alan J. Hommerding, b. 1956",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>John's Day Psalter</cite>, 1562; harm. based on the original faux-bourdon setting"
"Gather (3rd ed.)","Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,G32011,479,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>John's Day Psalter</cite>, 1562; harm. based on the original faux-bourdon setting"
"Gather Comprehensive","Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,GC1994,392,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"harm. Based on the original <i>faux-bourdon</i> setting; <i>John's Day Psalter</i>, 1562;"
"Gather Comprehensive, Second Edition","From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,GC2,402,"From Ashes to the Living Font",,"Alan J. Hommerding, b. 1956",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"harm. based on the original  faux-bourdon  setting; <cite>John’s Day Psalter,</cite> 1562"
"Gather Comprehensive, Second Edition","Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,GC2,416,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"harm. based on the original  faux-bourdon  setting; <cite>John’s Day Psalter,</cite> 1562"
"Glory and Praise (3rd. ed.)","Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,GAP2015,277,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898","Richard Redehead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Psalmes in Foure Partes</cite>, 1563; Arr.: <cite>Hymns Ancient and Modern</cite>, 1875, alt."
"Glory to God: the Presbyterian Hymnal","Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,GG2013,166,"Lord, Who throughout These Forty Days",,"Claudia F. I. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day’s <i>Psalter</i>, 1562"
"Glory to God: the Presbyterian Hymnal","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,GG2013,500,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day’s <i>Psalter</i>, 1562"
"Glory to God: the Presbyterian Hymnal","When in the Night I Meditate (Psalm 16)","When in the night I meditate",when_in_the_night_i_meditate,GG2013,810,"When in the Night I Meditate (Psalm 16)",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.","Day's <cite>Psalter</cite>, 1562"
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","My Saviour hanging on the tree","My Saviour hanging on the tree",i_saw_one_hanging_on_a_tree_in_agony,HPEC1890,75b,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Hymnal and Liturgies of the Moravian Church","Lord, Who Throughout These Forty Days","Lord, Who throughout these forty days",lord_who_throughout_these_forty_days,HLMC1969,101,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abr. from John Daye's Psalter, 1522-1584 (1562)"
"Hymnal and Liturgies of the Moravian Church","Thou Art the Way","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,HLMC1969,194,"Thou Art the Way",,"George Washington Doane, 1799-1859",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abr. from John Daye's Psalter, 1522-1584 (1562)"
"Hymnal and Liturgies of the Moravian Church","Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,HLMC1920,198,,,"Claudia F. Hernaman, 1838—","John Daye, 1522-1584",,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter"
"Hymnal of Christian Unity","Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,HoCU1964,19,"Lord, Who Throughout These Forty Days",,"C. F. Hernaman, 1838-1898",,,"[Lord, who throughout these forty days]",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"Hymnal Supplement 98","The Temple Rang with Golden Coins","The temple rang with golden coins",the_temple_rang_with_golden_coins,HS1998,885,"The Temple Rang with Golden Coins",,"Herman G. Stuempfle, Jr. b. 1923","Richard Redhead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>Day's Psalter</cite>, 1562"
"Hymnbook for Christian Worship","Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,H4CW1970,166,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Adapt. from the <i>English Psalter,</i> 1562"
"Hymns and Chorales: for schools and colleges","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HCSC1892,98,,,"J. Keble, 1792-1866",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563"
"Hymns for a Pilgrim People: a congregational hymnal","Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,HPP2007,173,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>John's Day Psalter</cite>, 1562"
"Hymns for a Pilgrim People: a congregational hymnal","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HPP2007,533,"Be Known to Us in Breaking Bread",,"James Montgomery, 1771-1854",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"Hymns for Junior Worship","He Prayeth Best Who Loveth Best","He prayeth best who loveth best",he_prayeth_best_well_who_loveth_well,H4JW1940,78,"He Prayeth Best Who Loveth Best",,"Samuel T. Coleridge",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Adapted from ""Day's Psalter,"" 1563"
"Hymns for Primary Worship","The Bible Helps Me","The Bible helps me know the Friend",the_bible_helps_me_know_the_friend,H4PW1946,116,"The Bible Helps Me",,"Mabel Niedermeyer",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Hymns for Schools and Colleges","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,H4SC1913,70b,,,"John Keble, 1792-1866",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"Hymns for Schools and Colleges","Enduring Soul of all our life","Enduring Soul of all our life",enduring_soul_of_all_our_life,H4SC1913,111,,,"Ebenezer S. Oakley, 1865",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"Hymns for the Living Age","I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,H4LA1923,219,,,"Henry W. Baker",,,FLAVIAN,st_flavian,117132211431233,English,,"Barber's <cite>Psalm Tunes</cite>"
"Hymns for Today's Church (2nd ed.)","O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,HTC,421,,,"E. Osler (1798-1863)",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i> 1562"
"Hymns for Worship","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,H4W1939,210,,,"James Mongtomery",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <em>Psalter</em>, 1562"
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","The Army of Our Lord","O men of age, O men of youth",o_men_of_age_o_men_of_youth,HfWS2007,138,"The Army of Our Lord",,"C. A. Roberts","R. L. M.; C. A. R.",,"[O men of age, O men of youth]",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"Hymns for Youth","Lo! What a Cloud of Witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,H4Y1966,148,"Lo! What a Cloud of Witnesses",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"Scottish Translations and Paraphrases, 1745, altered","John Day's Psalter, 1562"
"Hymns of Glory, Songs of Praise","Psalm 116","I love the Lord because he heard",i_love_the_lord_becauseheheardmyvoiceane,HGSP2008,75,"Psalm 116",,,,8.6.8.6,"ST. FLAVIAN (OLD 132nd)",st_flavian,117132211431233,English," <I>The Scottish Psalter</i>, 1929, alt.","Adapted from first half of melody for Psalm 132 in <I>The English Psalter</i>, 1562"
"Hymns of the Faith with Psalms: for the use of congregations","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HFWP1890,273,,,"John Newton",,,FLAVIAN,st_flavian,117132211431233,English,,"Barber's Psalm Tunes"
"Hymns of the Kingdom of God","Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,HoKo1923,370,,,"John Ellerton",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abr. From John Daye's Psalms, 1562"
"Hymns of the Kingdom of God","Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,HoKo1926,370,,,"John Ellerton",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abr. From John Daye's Psalms, 1562"
"Hymns of the Kingdom of God: with Tunes","Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,HKoG1910,408,,,"John Ellerton",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abr. From John Daye's Psalms, 1562"
"Hymns of the Living Church","O God of truth, Whose living Word","O God of truth, Whose living Word",o_god_of_truth_whose_living_word,HoLC1910,311,,,"Thomas Hughes",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter"
"Hymns of the Spirit for Use in the Free Churches of America","From heart to heart, from creed to creed","From heart to heart, from creed to creed",from_heart_to_heart_from_creed_to_creed,HSUF1937,54a,,,"William Channing Gannett",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,HSUF1937,234b,,,"James Mongtomery",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,HSUF1937,390,,,"John Reynell Wreford",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Journeysongs (2nd ed.)","Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,JS2003,391,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898","Richard Redhead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Psalmes in Foure Partes</cite>, 1563"
"Journeysongs (3rd ed.)","Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,JS2012,352,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898","Richard Redhead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Psalmes in Foure Partes</cite>, 1563; Arr.: <cite>Hymns Ancient and Modern</cite>, 1875, alt."
"Lead Me, Guide Me (2nd ed.)","Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,LMGM2012,285,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <i>Psalter</i>, 1562"
"Lutheran Book of Worship","Almighty God, Your Word Is Cast","Almighty God, your Word is cast",almighty_god_thy_word_is_cast,LBoW1978,234,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"J. Day, <cite>Psalter</cite>, 1562"
"Lutheran Service Book","Almighty God, Your Word is Cast","Almighty God, Your Word is cast",almighty_god_thy_word_is_cast,LSB2006,577,"Almighty God, Your Word is Cast",,"John Cawood, 1775-1852","Richard Redhead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Booke of  Psalmes</cite>, London, 1562"
"Lutheran Service Book","The Temple Rang with Golden Coins","The temple rang with golden coins",the_temple_rang_with_golden_coins,LSB2006,787,"The Temple Rang with Golden Coins",,"Herman G. Stuempfle, Jr., b. 1923","Kermit G. Moldenhauer, b. 1949",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Lutheran Service Book","Lord, Help Us Walk Your Servant Way","Lord, help us walk Your servant way",lord_help_us_walk_your_servant_way,LSB2006,857,"Lord, Help Us Walk Your Servant Way",,"Herman G. Stuempfle, Jr. b. 1923","Richard Redhead, 1820-1910",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1562"
"Lutheran Worship","Almighty God, Your Word Is Cast","Almighty God, your Word is cast",almighty_god_thy_word_is_cast,LW1982,342,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"J. Day, <cite>Psalter</cite>, 1562"
"Lutheran Worship","Lord, While for Humankind We Pray","Lord, while for humankind we pray",lord_while_for_all_mankind_we_pray,LW1982,502,"Lord, While for Humankind We Pray",,"John R. Wreford, 1800-81",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"J. Day, <cite>Psalter</cite>, 1562"
