displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D314,,,Montgomery,,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A56,,,,,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a47,,,Montgomery,,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H311,,,Montgomery,,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad441,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a225,,,Montgomery,,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Song Evangel",SE1901,ad170,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Hymns for Church and Home",HCHP1860,26,,,Montgomery,,,,,,English,,
"People of the living God, I have sought the world around","People of the living God, I have sought the world around",people_of_the_living_god_i_have_sought_t,"The Presbyterian Juvenile Psalmodist",PJP1856,33,,,,,,,,,,,
"People of the living God, I have sought the world around","People of the living God, I have sought the world around",people_of_the_living_god_i_have_sought_t,"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)",CHSS1875,35,,,,,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Appendix to Mennonite Hymn Book",AMHB1878,d36,,,"James Mongtomery",,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,56,,,,,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Choral Friend",CF1852,d64,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d65,,,"James Mongtomery",,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Complete Sodality Manual and Hymn Book",CSMH1863,d69,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Echoes of Heaven",EoH1957,d70,,,"James Mongtomery",,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion",NCSH1846,d78,,,"James Mongtomery",,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Hymnist: Heart Hymns and Home Melodies",HHHH1862,d83,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,85,,,"James Montgomery, 1771-1854",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Juvenile Songs: religious, moral and sentimental, with brief exercises, adapted to the purposes of primary instruction",JSRM1842,102,,,Montgomery,,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d104,,,"James Mongtomery",,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Canadian Warbler",CW1863,d115,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Voices for Christ",V4C1921,d115,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d124,,,"James Mongtomery",,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d128,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d131,,,"James Mongtomery",,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d136,,,"James Mongtomery",,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Star of the East",SoE1861,d141,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Social Hymns, Original and Selected",SHOS1865,d143,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Songs of Zion",SoZ1853,d144,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d148,,,"James Mongtomery",,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Vestry Harp",VH1858,d153,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Gleanings of Praise",GoP1905,d157,,,"James Mongtomery",,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,160,,,Montgomery,,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Pilgrim's Hymnal.",PH1908,d161,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d164,,,"James Mongtomery",,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d165,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d170,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Song Evangel",SE1873,d170,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Manly's Choice",MC1891,d178,,,"James Mongtomery",,,,,,English,,
