tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MUNICH,munich_mendelssohn,,"D Major",1236543335432211,"7.6.7.6 D","<i>Neuvermehrtes Gesangbuch</i>, 1693",334
OFFERTORIUM,offertorium_haydn,"Michael Haydn, 1737-1806","D Major",34511767155323432,7.6.7.6.7.6.7.6,,18
"TAKE ME TO THE WATER",take_me_to_the_water_spiritual,,"E Flat Major",35321135532323553454,Irregular,"African American spiritual",15
CAITHNESS,caithness,,"D Major",134517123456655,8.6.8.6,"<i> The Psalmes of David in Prose and Meeter </i> (1635); Harm.  <i> The English Hymnal</i> (1906)",90
JACKSON,jackson_jackson,"Thomas Jackson, 1715-81; David Evans, 1874-1948","C Major",551765454335176,8.6.8.6,,86
CLONMACNOISE,clonmacnoise_irish,"Richard Runciman Terry (1865-1938)","D Major",612212451765332,"8.8.8.8 D","Ancient Irish melody",2
ARISE,restoration_southernharmony,,,13171331757717134557,8.7.8.7,"W. Walker's <i>Southern Harmony</i> (1835)",175
"CRASHING WATERS",crashing_waters_cross,"William A. Cross","f minor",554314332711232,8.7.8.7,,5
"LA GRANGE (White)",la_grange_white,"David Ashley White","g minor",55U11D75U11143212D55,"7.7.7.7 D",,4
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,8.8.8.8,"<cite>Lofsånger och andeliga wisor,</cite> Sweden, 1873",106
"AS I WENT DOWN TO THE RIVER",as_i_went_down_to_the_river_to_american,,"E Major",556U1111111222321321,Irregular,"African American spiritual",8
SUNRISE,omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","<i>Kyriale</i>, Luxembourg, 1768",26
"SHE FLIES ON",she_flies_on_light,"Gordon Light","C Major",54335513455165671177,Irregular,,5
"WHAT THE LORD HAS DONE",what_the_lord_has_done_morgan,"Reuben Morgan","D Major",112332111356665,,,5
"[Come, Holy Spirit]",come_holy_spirit_gracious_heavenly_bell,"John L. Bell (b. 1949)","D Major",35511,,,4
"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,"Uli Roever; Michael Korb","F Major",123216123334543,10.10.10.10,,8
CONFIRMATION,confirmation_lewis,"Louise Hills Lewis, 1887-1948","E Flat Major",33234332221714132,8.6.8.6,,6
OAKFIELD,oakfield_redman,"Timothy Redman (1943-2005)","D Major",1234365676543253,6.4.4.4,,2
"LOBE DEN HERREN",lobe_den_herren_115321,"Craig Sellar Lang","F Major",11532176567121,14.14.4.7.8,"Stralsund Erneuerten Gesangbuch; The Chorale Book for England",413
REYNOLDS,reynolds_bass,"Claude L. Bass","B Flat Major",1234(5)655334(5)67,"8.6.8.6 D",,2
"GENEVAN 130",au_fort_de_ma_detresse_genevan,,"d minor",512321731234554,"7.6.7.6 D","<i>Genevan Psalter</i>, 1542",34
