hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal with Music for Children","Jesus risen! shout the tidings","Jesus risen! shout the tidings",jesus_risen_shout_the_tidings,HM4C1887,238,,,,,,"[Jesus risen! shout the tidings]",daily_daily_55113,551131224653421551,English,,
"Hymns for the Children of the Church: with accompanying tunes","Alleluia! Alleluia!","Angels, shout your Alleluias",angels_shout_your_alleluias,HCC1907,70,,"Alleluia! Alleluia!",,,,"S. ALBAN'S (268)",daily_daily_55113,551131224653421551,English,,"From S. Alban's, Holborn, Tune Book"
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,LCNS1885,11,"Daily, daily sing to Mary",,,,,"[Daily, daily sing to Mary]",daily_daily_55113,551131224653421551,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Alleluia! sing to Jesus! ","Alleluia! sing to Jesus! ",alleluia_sing_to_jesus_his_the_scepter,LH2019,30,,,,,,"[Alleluia! sing to Jesus!]",daily_daily_55113,551131224653421551,English,,"Traditional. From <em>St. Basil's Hymnal</em>"
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Ho, Wakaŋtaŋka yataŋ po","Ho, Wakaŋtaŋka yataŋ po",ho_wakantanka_yatan_po,OWO1951,131a,,,,,,"[Ho, Wakaŋtaŋka yataŋ po]",daily_daily_55113,551131224653421551,Dakota,,
"Our Sunday-School Songs","Oh, that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,OSSS1885,126,,"Oh, that I had wings of angels","S. Baring-Gould",,,"[Daily, daily sing the praises]",daily_daily_55113,551131224653421551,English,,"Arr. from Tyrolean Air"
"Praise Songs: a Collection of Hymns and Tunes","Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,PSCH1897,59,,,Anon.,,,"EASTER HYMN",daily_daily_55113,551131224653421551,English,,"Traditional melody"
"Protestant Madagascar Hymnal, 2001","Matokia mpivahiny!","Matokia mpivahiny!",matokia_mpivahiny_,Madg2001,685,"Matokia mpivahiny!",,"J. A. Houlder",,,"DAILY DAILY",daily_daily_55113,551131224653421551,Malagasy,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Praise to God","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,PHSS1875,245,"Praise to God",,Kempthorne,,,"ST. CASSIMER",daily_daily_55113,551131224653421551,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Pour Thy Spirit","Saviour, visit Thy plantation",savior_visit_thy_plantation,SAM1880,150,"Pour Thy Spirit",,,,,"[Saviour, visit Thy plantation]",daily_daily_55113,551131224653421551,English,,
"Select Sunday School Songs","Daily, Daily Sing the Praises","Daily, daily sing the praises",daily_daily_sing_the_praises,SSS1885,126,"Daily, Daily Sing the Praises","O that I had wings of angels","S. Baring-Gould",,,"[Daily, daily sing the praises]",daily_daily_55113,551131224653421551,English,,"Arr. from Tylolean Air"
"Sunday School Service Book and Hymnal","Life's Conflict","Onward, onward, though the region",onward_christian_though_the_region,SSSB1885,148,"Life's Conflict",,"Rev. Samuel Johnson",,,"[Onward, onward, though the region]",daily_daily_55113,551131224653421551,English,,Tyrolean
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,BoCP1938,697,,,"Bishop Christopher Wordsworth",,"8.7.8.7 D","TYROLESE AIR (DAILY, DAILY)",daily_daily_55113,551131224653421551,,,"<i>Darmstadt Gesang-Buch,</i> 1699."
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Crown His Head With Endless Blessing","Crown His head with endless blessing",crown_his_head_with_endless_blessing,CHSS1891,104,"Crown His Head With Endless Blessing",,"William Goode",,,"[Crown His head with endless blessing]",daily_daily_55113,551131224653421551,English,,"Traditional melody"
"The Church and School Hymnal","O that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,CSH1926,204,,"O that I had wings of angels","S. Baring-Gould",,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"French melody"
"The Church and School Hymnal","Little children, sing to Jesus","Little children, sing to Jesus",come_ye_children_sing_to_jesus,CSH1926,310,,,"F. Smith",,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"French Church Melody"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O, that I might hear the angels","Daily, daily sing the praises",daily_daily_sing_the_praises,CHRC1920,588,,"O, that I might hear the angels",Anon.,,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"Tyrolean Air"
"The Church School Hymnal with Tunes","O that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,CSHT1903,161,,"O that I had wings of angels",,,,"[Daily, daily sing the praises]",daily_daily_55113,551131224653421551,English,,"Tyrolean Air"
"The Cyber Hymnal","Hail, Triumphant King Of Glory","Hail, triumphant King of glory",hail_triumphant_king_of_glory,CYBER,8574,"Hail, Triumphant King Of Glory",,"William L. Collett",,"8.7.8.7 D",ŠURMANCI,daily_daily_55113,551131224653421551,English,"Appendix added to the Cooke and Denton <cite>Hymnal</cite>, for use at St. Stephen's Church, Shepherd's Bush, Hammersmith, London, 1855","<cite>Music of the Appendix to the Hymnal Noted</cite>, 1870"
"The Cyber Hymnal","Seraphs Laud Thee","Seraphs laud Thee, God the Father,",seraphs_laud_thee_god_the_father,CYBER,9517,"Seraphs Laud Thee",,"Thomas McCullagh",,"8.7.8.7 D",ISCHGL,daily_daily_55113,551131224653421551,English,,"Tyrolean Melody"
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Daily, daily sing the praises","Daily, daily sing the praises",daily_daily_sing_the_praises,DMTB1888,18,,,,,,"[Daily, daily sing the praises]",daily_daily_55113,551131224653421551,English,,
"The English Hymnal: with Tunes","O that I had wings of Angels","Daily, daily sing the praises",daily_daily_sing_the_praises,EH1906,568,,"O that I had wings of Angels","S. Baring-Gould, 1834-1824",,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"Melody from a French Paroissien"
"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services","Alleluia! Alleluia!","Alleluia, alleluia",alleluia_alleluia_hearts_to_heaven_and_v,HSS1889,95,"Alleluia! Alleluia!",,,,,"ST. CASIMER",daily_daily_55113,551131224653421551,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Alleluia! Sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,MHBP1940,124,"Alleluia! Sing to Jesus!",,"William C. Dix, 1837-1898",,,"[Alleluia! sing to Jesus!]",daily_daily_55113,551131224653421551,,,"Traditional Melody; from ""St. Basil's Hymnal."""
"The Mission Hymnal. (Enlarged Edition)","Oh, that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,MHE1914,16,,"Oh, that I had wings of angels",Anon.,Anon.,,"DAILY PRAISE",daily_daily_55113,551131224653421551,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Oh, that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,MH1911,16,,"Oh, that I had wings of angels",Anon.,Anon.,,"DAILY PRAISE",daily_daily_55113,551131224653421551,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","Praise to Thee, Thou great Creator!","Praise to Thee, Thou great Creator!",praise_to_thee_thou_great_creator,MH1899,20,,,,,,LOTT,daily_daily_55113,551131224653421551,English,,"Catholic Tune Book"
"The New English Hymnal","Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,NEH1985,188b,,,"V. Stuckey S. Coles, 1845-1929",,8.7.8.7.8.7.6,"DAILY, DAILY",daily_daily_55113,551131224653421551,,,"Melody 'from a French Paroissien'; composer unidentified"
"The Order for Evensong: with hymns","Blessed feats of blessed martyrs","Blessed feats of blessed martyrs",blessed_feasts_of_blessed_martyrs,OEWH1902,17,,,"Dr. Neale, died 1866",Anon.,,"ST. CASSIMER",daily_daily_55113,"55113122 465",English,"13th Century MS.",
"The School Hymnal","Seraphs laud thee, God the Father","Seraphs laud thee, God the Father",seraphs_laud_thee_god_the_father,SH1899,25,,,"Rev. T. McCullagh",,,"[Seraphs laud thee, God the Father]",daily_daily_55113,551131224653421551,English,,"Tyrolean Melody"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","O that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,SHWT1892,435,,"O that I had wings of angels",,,,EDEN,daily_daily_55113,551131224653421551,English,,"Tyrolean Air"
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Mary, the World's Majestic Queen","Daily, daily sing to Mary",daily_daily_sing_to_mary,SH1887,176,"Mary, the World's Majestic Queen",,,,,"[Daily, daily sing to Mary]",daily_daily_55113,551131224653421551,,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","O that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,SSCS1891,66,,"O that I had wings of angels",,,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"Tyrolean Air"
"نظم المرامير","سبحوا الرب بحمد","سبحوا الرب بحمد",sabbihu_alrabba_bihamden,NM1987,57,,,,,,"SABBIHU سبحوا",daily_daily_55113,551131224653421551,Arabic,,
