hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy Voices","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,HV1865,d222,,"Then glory, glory, let us sing",,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,HLMC1920,224,,,"James Montgomery, 1771-1854","Georg Friedrich Händel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,HCPB1886,77,,,,,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Glory, glory, let us sing","What are those soul-reviving strains",what_are_those_soul_reviving_strains,HSCW1869,44,,"Glory, glory, let us sing",,,,,,,English,"From Happy Voices--hymn 14",
"Hymns and Songs of Praise for Public and Social Worship","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,HSPP1874,219,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,HSSY1854,114,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,HSSY1857,114,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,HUAM1858,d526,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,HUME1849,1015,,,,,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Then glory, glory, let us sing","What are those soul reviving strains",what_are_those_soul_reviving_strains,HSSS1868,6a,,"Then glory, glory, let us sing",,,,,,,English,"""Happy Voices""  p. 14",
"Hymns of The Voice of Praise","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,HTVP1872,d287,,"Then glory, glory, let us sing",,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,MoCP1832,192,,,,,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,MSSS1858,d235,,"Then glory, glory, let us sing",,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,MoC1832,d1077,,,,,,,,,English,,
"My Little Singing Book: designed for the use of Sabbath and Juvenile Singing Schools","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,MLSB1840,18,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","What are these soul-reviving strains","What are these soul-reviving strains",what_are_those_soul_reviving_strains,NHTO1866,147c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Hosanna to the Son of David","What are these soul-reviving strains",what_are_those_soul_reviving_strains,NHTB1891,147c,"Hosanna to the Son of David",,,,8.8.8.8,CORSON,corson_burnham,15346543342571655365,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,OWH31896,332,,,"James Montgomery, 1771-1854",,,,,,,,
"Our Sunday-School Songs","Glory, glory let us sing","What are those soul-reviving strains",what_are_those_soul_reviving_strains,OSSS1885,37,,"Glory, glory let us sing",,,,"[What are those soul-reviving strains]",hosanna_34555,34555176662177567111,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,PG1881,210,,,,,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","What are these soul-reviving strains","What are these soul-reviving strains",what_are_those_soul_reviving_strains,PHSS1875,533,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,PHCU1845,H587,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,PHAS1859,211,,,,,,,,,,,
"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SSB21860,119,,,,,,,,,,,
"Sabbath School Songs","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SSS1853,56a,,,,,,,,,,,
"Seamen's Hymns","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SHDA1843,83,,,,,,,,,,,
"Seamen's Hymns and Devotional Assistant","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SHDA1859,d665,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","What are these soul-reviving strains","What are these soul-reviving strains",what_are_those_soul_reviving_strains,S1856,90b,,,,,,,,,,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","Hallelujah to the Lamb of God","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SHMS1861,d119,,"Hallelujah to the Lamb of God",,,,,,,,,
"Select Sunday School Songs","What are those Soul-Reviving Strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SSS1885,37,"What are those Soul-Reviving Strains",,,,,"[What are those soul-reviving strains]",hosanna_34555,34555176662177567111,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Glory, glory, let us sing","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SH1925,526,,"Glory, glory, let us sing","James Montgomery, 1771-1854",,,HOSANNA,hosanna_34555,34555176662177567111,English,,"From Songs of Devotion"
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SP1843,83,,,,,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Sing, Hosanna!","What are those soul-reviving strains",what_are_those_soul_reviving_strains,S4W1873,122,,"Sing, Hosanna!",,,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SoP1880,60,,,"James Montgomery, 1771-1854","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Songs of Praise: for Sunday-Schools","Glory, glory let us sing","What are those souls-reviving strains",what_are_those_soul_reviving_strains,SoPS1882,35,,"Glory, glory let us sing",,,,HOSANNA,hosanna_34555,34555176662177567111,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SoC1862,698,,,,,,,,,,,
"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting","Hosanna in the Highest","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SoG1896,168,"Hosanna in the Highest","Hosanna in the highest",,"W. J. Kirkpatrick",,"[What are those soul-reviving strains]",what_are_those_soul_reviving_kirkpatrick,112313455655354321,English,,
"Sought-Out Songs for Christian Workers","Hosanna to the Lamb of God","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SOSC1889,d164,"Hosanna to the Lamb of God","Then glory, glory, let us sing",,,,,,,,,
"Sparkling Jewels for the Sunday School: a new collection of choice music","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SJSS1871,76,,,,,,,,,,"""New Violet""",
"Sunday School Anthem and Chorus Book","Hosanna in the Highest","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SSAC1901,190,"Hosanna in the Highest","Hosanna in the highest",,"W. J. Kirkpatrick",,"[What are those soul-reviving strains]",what_are_those_soul_reviving_kirkpatrick,112313455655354321,English,,
"The Advent Christian Hymnal","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,ACH1894,d975,,,,,,,,,,,
"The American Hymn and Tune Book","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,AHTB1860,d856,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,BHTB1873,213,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,BHTB1871,76.213,,,,,,,,,,,
"The Baptist Hymn Book","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,BHB1871,213,,,,,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Then glory, glory, let us sing","What are those soul-reviving strains",what_are_those_soul_reviving_strains,BHUC1883,568,,"Then glory, glory, let us sing","James Montgomery, 1771-1854",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,BHS1905,d637,,"Then glory, glory, let us sing",,,,,,,,,
"The Baptist Hymnal: for use in the church and home","Then glory, glory, let us sing","What are those soul-reviving strains",what_are_those_soul_reviving_strains,BHUC2012,568,,"Then glory, glory, let us sing","James Montgomery, 1771-1854",,,,,,,,
"The Baptist Praise Book","Glory, glory let us sing","What are those soul-reviving strains",what_are_those_soul_reviving_strains,BPBC1871,307,,"Glory, glory let us sing",,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","What Are Those Soul Reviving Strains","What are those soul reviving strains",what_are_those_soul_reviving_strains,BSHR1924,526,"What Are Those Soul Reviving Strains","Then glory, glory, let us sing","James Montgomery, 1771-1854",,,HOSANNA,hosanna_34555,34555176662177567111,English,,"From Songs of Devotion"
"The Bay State Collection of Church Music","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,BSCC1849,d208,,,,,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,B1LP1848,d199,,,,,,,,,,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","Jesus Welcomed","What are those soul-reviving strains",what_are_those_soul_reviving_strains,BSSH1844,49,"Jesus Welcomed",,,,,,,,English,,
"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department","What are those soul reviving strains","What are those soul reviving strains",what_are_those_soul_reviving_strains,B1874,33,,,,,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Hosanna to the Son of David","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CS1867,321,"Hosanna to the Son of David","Hallelujah, hallelujah",,,,,,,,,
"The Child's Hymn Book","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CHB1820,1,,,,,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CCCM1845,d243,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CP1833,193,,,,,,,,,,,
"The Church Hymn Book","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CHB1867,d598,,,,,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CHBS1857,162,,,,,,,,,,"Pratt's Coll.",
"The Eclectic Sabbath School Hymn Book","Hosanna, hosanna","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,ESSH1868,38,,"Hosanna, hosanna",,,,,,,,,
"The Gem","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,G1867,d184,,"Then glory, glory, let us sing",,,,,,,,,
"The Gospel Psalmist","Hosannas to Christ","What are these soul-reviving strains",what_are_those_soul_reviving_strains,GP1861,184,"Hosannas to Christ",,,,,,,,,"Pratt's Coll.",
"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke","Hosanna in the highest","What are those soul-reviving strains",what_are_those_soul_reviving_strains,GSSS1872,62,,"Hosanna in the highest",,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,HVSP1865,75b,,,,,,,,,,,
"The Hymn Book of the Free Methodist Church","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,HFMC1883,763,,,,,,,,,,,
"The Hymns of ""Happy Voices"" (without music)","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,HoHV1867,d226,,"Then glory, glory, let us sing",,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,LHAP1876,111,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,LOWH1908,332,,,,,,,,,,,
"The Millennial Chorister","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,MC1860,d107,,,,,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,NCHT1859,137,,,,,,,,,,,
"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,NESS1844,144,,,,,,,,,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","Hosanna, hosanna","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,NGC1866,64a,,"Hosanna, hosanna",,,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,NSCV1874,12,,"Then glory, glory, let us sing",,,,,,,,,
"The One Key Singer","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,1KS1871,d57,,,,,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Hosanna, hosanna","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,PSSC1865,286,,"Hosanna, hosanna",,,,,,,,,
"The Praise","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,P1875,d319,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,PSRF1847,331,,,,,,,,,,"Campbell's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,PNCH1843,331,,,,,,,,,,"Campbell's Col.",
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,PCCP1844,d257,,,,,,,,,,,
"The Sabbath Chimes","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SC1859,d305,,"Then glory, glory, let us sing",,,,,,,,,
"The Sabbath School Choir","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SSC1847,d67,,,,,,,,,,,
"The Sabbath School Lyre","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SSL1856,d176,,,,,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SSL1848a,70,,,,,,,,,,,
"The Sabbath School Melodist","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SSM1866,d94,,,,,,,,,,,
"The Saint John's Church Sunday School Hymn Book","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SJCS1870,d112,,"Then glory, glory, let us sing",,,,,,,,,
"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SB1854a,122,,,,,,,,,,,
"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SSCS1844,d140,,,,,,,,,,,
"The Thanksgiving","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,T1857,d266,,,,,,,,,,,
"The Timbrel: a collection of solos, duets and choruses, for Sunday schools","Hallelujah, Hallelujah","What are those soul-reviving strains",what_are_those_soul_reviving_strains,T1866,24,,"Hallelujah, Hallelujah",,,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","What are these soul-reviving strains","What are these soul-reviving strains",what_are_those_soul_reviving_strains,TPMP1882,123,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Hosanna to the Son of David","What are these soul-reviving strains",what_are_those_soul_reviving_strains,ToP1873,123,"Hosanna to the Son of David",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Hosanna to the Son of David","What are those soul-reviving strains",what_are_those_soul_reviving_strains,ToP1871,123,"Hosanna to the Son of David",,,,,,,,,,
"The Vestry Hymn Book","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,VHB1858,d518,,,,,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,VSB1841,43b,,,,,,,,,,,
"The Violet: a book of music and hymns, with lessons of instruction designed for Sunday Schools, social meetings, and home circles","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,V1867,57,,,,,,,,,,,
"The Voice of Praise","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,VoP1872,d287,,"Then glory, glory, let us sing",,,,,,,,,
"The Wave of Sunday School Song","Hosanna in the highest","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,WSSS1878,d142,,"Hosanna in the highest",,,,,,,,,
"Universalist Hymn Book","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,UHB1843,d598,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,YSFL1859,a6,,,,,,,,,,,
