displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One door and only one, and yet its sides are two","One door and only one, and yet its sides are two",one_door_and_only_one_and_yet_its_sides_,"Bible Choruses and Songs",BCS1934,d25,,,,,,,,,English,,
"The gospel a b c","Please, now pay attention",please_now_pay_attention,"Bible Choruses and Songs",BCS1934,d26,"The gospel a b c",,"Nathaniel Carlson",,,,,,English,,
"Roll off your burdens on Jesus","Roll off your burdens on Jesus",roll_off_your_burdens_on_jesus,"Bible Choruses and Songs",BCS1934,d27,,,"Benjamin A. Baur",,,,,,English,,
"Running over running over my cup's filled","Running over running over my cup's filled",running_over_running_over_my_cups_filled,"Bible Choruses and Songs",BCS1934,d28,,,"Seth Sykes",,,,,,English,,
"Suffer the children to come","Suffer the children to come",suffer_the_children_to_come,"Bible Choruses and Songs",BCS1934,d29,,,,,,,,,English,,
"The Bible, Yes, that's the book for me","The Bible, Yes, that's the book for me",the_b_i_b_l_e_yes_thats_the_book,"Bible Choruses and Songs",BCS1934,d30,,,,,,,,,English,,
"The Precious blood","The precious blood of Christ",the_precious_blood_of_christ,"Bible Choruses and Songs",BCS1934,d31,"The Precious blood",,"Frank Pollock",,,,,,English,,
"'Tis simple as can be","'Tis simple as can be",tis_simple_as_can_be,"Bible Choruses and Songs",BCS1934,d32,,,,,,,,,English,,
"The happy day express","We're going to [a] mansion on the Happy-Day express",were_going_to_a_mansion_on_the_happyday_,"Bible Choruses and Songs",BCS1934,d33,"The happy day express",,,,,,,,English,,
"What the world needs is Jesus","What the world needs is Jesus",what_the_world_needs_is_jesus_just_a,"Bible Choruses and Songs",BCS1934,d34,,,"Benjamin A. Baur",,,,,,English,,
"Wide, wide as the ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,"Bible Choruses and Songs",BCS1934,d35,,,"C. Austin Miles",,,,,,English,,
"Wonderful peace of Jesus","Wonderful peace, wonderful",wonderful_peace_wonderful,"Bible Choruses and Songs",BCS1934,d36,"Wonderful peace of Jesus",,"Benjamin A. Baur",,,,,,English,,
"Would you real Joy","Would you real Joy",would_you_real_joy,"Bible Choruses and Songs",BCS1934,d37,,,"Nathaniel Carlson",,,,,,English,,
"Never be ashamed of Jesus","You should never be ashamed of Jesus",you_should_never_be_ashamed_of_jesus,"Bible Choruses and Songs",BCS1934,d38,"Never be ashamed of Jesus",,"Benjamin A. Baur",,,,,,English,,
