hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorite Hymns of Praise","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,FHOP,465,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Full Salvation Hymnal","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,FSH1877,d95,,,"George W. Robinson",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","I am His and He is Mine","Loved with everlasting love",loved_with_everlasting_love,GSMH1906,CH364,"I am His and He is Mine",,"Rev.  Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Great Hymns of the Faith","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,GHF1968,56,"I Am His and He Is Mine",,"Wade Robinson, 1838-1877","James Mountain, 1844-1933",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymnal, a Teacher's Manual. Vol. 1","I am his, and he is mine","Loved with everlasting love",loved_with_everlasting_love,HTMV1964,d64,,"I am his, and he is mine","George Wade Robinson",,,,,,English,,
"Hymns for the Church","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,H4C1911,444,,,"Wade Robinson",,,,,,English,,
"Hymns for the Family of God","I Am His and He Is Mine","Loved with everylasting love",loved_with_everlasting_love,HFFG1976,590,"I Am His and He Is Mine",,"George Robinson","James Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns for the Living Church","Loved with Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,HFLC1974,409,"Loved with Everlasting Love",,"George W. Robinson","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns for Today's Church (2nd ed.)","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,HTC,482a,,,"G. W. Robinson (1838-1877)","J. Mountain (1844-1933)",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns for Today's Church (2nd ed.)","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,HTC,482b,,,"G. W. Robinson (1838-1877)","J. Hughes (1873-1932); John Barnard (born 1948)","7.7.7.7 D","CALON LÂN",calon_lan_hughes,513123156716433,English,,
"Hymns of Consecration and Faith","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,HCF1902,256,"I Am His, and He Is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Hymns of Faith","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,HHOF1980,225,"I Am His and He Is Mine",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Hymns of Faith and Life","Loved With Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,HoFL1976,387,"Loved With Everlasting Love","I am His, and He is mine","George Wade Robinson, 1838-1877",,"7.7.7.7 D",,,,English,,
"Hymns of Faith and Love","Loved with Everlasting Love","Loved with Everlasting Love",loved_with_everlasting_love,HoFL1897,63,,,,,,,,,English,,
"Hymns of Glorious Praise","I am his and he is mine","Loved with everlasting love",loved_with_everlasting_love,HoGP1969,d238,"I am his and he is mine",,"George Wade Robinson",,,,,,English,,
"Hymns of the Christian Life","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,HoCL1936,99,"I Am His, and He Is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Hymns of the Christian Life. Rev. ed.","I am his and he is mine","Loved with everlasting love",loved_with_everlasting_love,HCLR1978,199,"I am his and he is mine",,"George Wade Robinson",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","I am his and he is mine","Loved with everlasting love",loved_with_everlasting_love,HCLR1962,d276,"I am his and he is mine",,"George Wade Robinson",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","I am his and he is mine","Loved with everlasting love",loved_with_everlasting_love,HCL1992,199,"I am his and he is mine",,"George Wade Robinson",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Loved with Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,HCL1891,228,"Loved with Everlasting Love",,"Wade Robinson",,,,,,English,,
"Hymns of Worship and Service","I am His, and He is mine","Loved with everlasting love",loved_with_everlasting_love,HoWS1905,321,,"I am His, and He is mine",Anon.,"J. Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns of Worship and Service (15th ed.)","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,HWS11907,321,,,"Wade Robinson",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","I am his, and he is mine","Loved with everlasting love",loved_with_everlasting_love,HOWS1908,247,,"I am his, and he is mine","Wade Robinson",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","I am His, and He is mine","Loved with everlasting love",loved_with_everlasting_love,HWSC1906,247,,"I am His, and He is mine","Wade Robinson","J. Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns of Worship and Service: (12th ed.)","I am His, and He is mine","Loved with everlasting love",loved_with_everlasting_love,HoWS1909,321,,"I am His, and He is mine",Anon.,"J. Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,HIVC1952,d92,,,"George W. Robinson",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,HIVC1947,144,,,"Wade Robinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Inspiring Hymns","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,IH1951,261,"I Am His, and He Is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,LH2019,66,,,,,,,,,English,,
"Melodies of Grace and Truth","I am His, and He is mine","Loved with everlasting love",loved_with_everlasting_love,MoGT1908,53,"I am His, and He is mine",,"Rev. Wade Robinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Northfield Hymnal No. 2","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,NH21916,81,"I Am His, and He Is Mine","I am His, and He is mine","Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Northfield Hymnal No. 3","I Am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,NH31918,89,"I Am His, and He is Mine","I am His, and He is mine","Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","I am His and He is Mine","Loved with everlasting love",loved_with_everlasting_love,NH1904,169,"I am His and He is Mine","I am his, and he is mine","Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
"Praise for the Lord (Expanded Edition)","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,PFTL1997,266,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Praise! Our Songs and Hymns","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,POSH1979,70,"I Am His, and He Is Mine",,"Wade Robinson","James Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","I am His","Loved with everlasting love",loved_with_everlasting_love,RS1900,336,"I am His",,"G. Wade Robinson","James Mountain","7.7.7.7 D","I AM HIS",everlasting_love_mountain,123344334554321,English,,
"Rejoice Hymns","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,RH2011,185,"I Am His, and He Is Mine",,"George W. Robinson, 1838-1877","James Mountain, 1844-1933","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,SWSW1899,d80,,,"George W. Robinson",,,,,,,,
"Sing Joyfully","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,SJ1989,474,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Singing Youth","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,SY1966,d128,,,"George W. Robinson",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,SHPJ1924,152,,,,Weber,,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,SHoR1971,53,"I Am His, and He Is Mine",,"Wade Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Songs of Perfect Love","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,SoPL1886,117,"I Am His, and He Is Mine","I am my beloved's and my beloved is mine",,"Jno. R. Sweney",,"[Loved with everlasting love]",loved_with_everlasting_love_sweney,33321112322123555433,English,,
"Songs that Touch the Heart. Vol. 1","I am his and he is mine","Loved with everlasting love",loved_with_everlasting_love,STHV1948,d32,"I am his and he is mine",,"George Wade Robinson",,,,,,,,
"Tabernacle Hymns: Number Five","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,THN51953,27,"I Am His, and He Is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Tabernacle Hymns: Number Three","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,TH31931,28,"I Am His, and He Is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"The Academic Hymnal","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,AH1899,258,,,Anon.,"J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"The Advent Christian Hymnal","I am his, and he is mine","Loved with everlasting love",loved_with_everlasting_love,ACH1967,d250,,"I am his, and he is mine","George Wade Robinson",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,CEL1997,748,"I Am His and He Is Mine",,"George W. Robinson","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Latin,,
"The Christian Life Hymnal","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,CLH2006,398,,,,,,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,,,
"The Coronation Hymnal: a selection of hymns and songs","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,CH1894,354,,,"Rev. Wade Robinson","J. Mountain",,"I AM HIS, AND HE IS MINE",everlasting_love_mountain,123344334554321,English,,
"The Cyber Hymnal","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,CYBER,2715,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain",7.7.7.7.7.7.7.7.7.7,"EVERLASTING LOVE",everlasting_love_mountain,123443345543212,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","I am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,EHYP1901,57,"I am His, and He is Mine",,"Rev. Wade Robinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"The Faithist Hymnal","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,FH1957,d60,,,"George W. Robinson",,,,,,,,
"The Hymnal","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,H1973,d282,,,"George W. Robinson",,,,,,,,
"The Hymnal for Worship and Celebration","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,HWC1986,490,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,,,
"The Irish Presbyterian Hymnbook","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,IPH2004,510a,,,"George Wade Robinson","James Mountain, 1844-1933",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"The Irish Presbyterian Hymnbook","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,IPH2004,510b,,,"George Wade Robinson","John Hughes, 1872-1914; John Barnard, b. 1948","7.7.7.7 D","CALON LÂN",calon_lan_hughes,513123156716433,English,,
"The Methodist Hymn-Book with Tunes","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,Meth1933,443,,,"George Wade Robinson, 1838-77","G. W. Briggs, 1875-","7.7.7.7 D","LOUGHBOROUGH COLLEGE",loughborough_college_briggs,1351271321766513,English,,
"The New Broadman Hymnal","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,NBH1977,342,,,,,,"EVERLASTING LOVE",_,,,,
"The New Church Hymnal","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,NCH1976,239,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,NLD1892,918,,,Anon.,Mendelssohn,,CLAPHAM,clapham_mendelssohn,3155671217532242,English,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Loved with Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,PBYP1906,96,"Loved with Everlasting Love",,"Rev. Wade Robinson","P. C. Palmer",,"[Loved with everlasting love]",loved_with_everlasting_love_palmer,33543233344325556531,,,
"The Song Book of the Salvation Army","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,SBSA1953,d476,,,"George W. Robinson",,,,,,English,,
"The Song Book of the Salvation Army","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,SBSA1986,545,,,"George Wade Robinson (1838-77)",,,,,,English,,
"The Song Companion to the Scriptures","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,SCS1911,273,,,"Wade Robinson","Constance Phillips",,"[Loved with everlasting love]",loved_with_everlasting_love_phillips,33317143332632,English,,
"The Voice of Thanksgiving","I am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,VoT11913,150,"I am His, and He is Mine",,"Wade Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
"The Voice of Thanksgiving No. 2","I am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,VoT21916,150,"I am His, and He is Mine",,"Wade Robinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
"The Voice of Thanksgiving No. 4","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,VoT41928,50,"I Am His and He Is Mine",,"Wade Robinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"The Worshiping Church","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,TWC,602,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Trinity Hymnal (Rev. ed.)","Loved with Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,TH1990,703,"Loved with Everlasting Love",,"George W. Robinson; Edmund P. Clowney","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Trinity Psalter Hymnal","Loved with Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,TPH2018,483,"Loved with Everlasting Love",,"George W. Robinson; Rev. Edmund P. Clowney","James Mountain; Dale Grotenhuis","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Unity Song Selections","Holy, holy, holy, Lord God of hosts!","Loved with everlasting love",loved_with_everlasting_love,USS1926,22,,"Holy, holy, holy, Lord God of hosts!",,"William F. Sherwin",,"[Loved with everlasting love]",chautauqua_sherwin,1116545111654577,English,,
"Unity Song Selections","Holy, holy, holy, Lord God of hosts!","Loved with everlasting love",loved_with_everlasting_love,USS1941,22,,"Holy, holy, holy, Lord God of hosts!",,"William F. Sherwin",,"[Loved with everlasting love]",chautauqua_sherwin,1116545111654577,English,,
"Victorious Life Hymns","I Am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,VLH1919,58,"I Am His, and He is Mine","I am His, and He is mine","Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Mine, O mine","Loved with everlasting love",loved_with_everlasting_love,WSWC1951,d185,,"Mine, O mine","George Wade Robinson",,,,,,,,
"Worship and Service Hymnal: For Church, School, and Home","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,WASH1957,268,"I Am His, and He Is Mine",,"George Wade Robinson, 1838-1877","James Mountain, 1843-1933",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Worship His Majesty","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,WHM1987,548,"I Am His and He Is Mine",,"George Robinson","James Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,,,
"Young People's Songs of Praise","I am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,YPSP1902,28,"I am His, and He is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
