firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A bud the Gardener gave me","My Bud in Heaven",a_bud_the_gardener_gave_me,"The Cyber Hymnal",CYBER,4394,"My Bud in Heaven",,"F. I. Darling","Winfield Scott Weeden","7.6.7.6 D",SINGAPORE,a_bud_the_gardener_gave_me_weeden,533121556116155,English,"<cite>Songs of Sovereign Grace</cite>, by J. Lincoln Hall, William J. Kirkpatrick & W. S. Weeden (Philadelphia, Pennsylvania: Hall Mack Co., 1897), number 138",
"A call comes ringing from the throne","The King's Call",a_call_comes_ringing_from_the_throne,"The Cyber Hymnal",CYBER,721,"The King's Call","Go forth, go forth with armor on","Harriet E. Jones","Byron Burditt","8.6.8.6 D","KEW GARDENS",kew_gardens_burditt,5U11D7655335567U1D5,English,,
"A call for loyal soldiers","As a Volunteer",a_call_for_loyal_soldiers,"The Cyber Hymnal",CYBER,270,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Charles Hutchinson Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,511111534555666,English,,
"A call to ""loyal workers""","The Loyal Call",a_call_to_loyal_workers_is_sounding_oer_,"The Cyber Hymnal",CYBER,12690,"The Loyal Call","Awake! ""loyal worker""","L. B. Kenyon","M. E. Place",,"[A call to ""loyal workers""]",a_call_to_loyal_workers_is_sound_place,55134325572311117651,English,"<cite>The Golden Sheaf</cite> (Boston: Advent Christian Publication Society, 1902)",
"A charge to keep I have","A Charge to Keep I Have",a_charge_to_keep_i_have,"The Cyber Hymnal",CYBER,794,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,"<cite>Short Hymns on Select Passages of Holy Scripture</cite>, 1762 ","<cite>The Choir, or Union Collection of Church Music</cite>, 1832"
"A child for us is born this day","A Child For Us Is Born This Day",a_child_for_us_is_born_this_day,"The Cyber Hymnal",CYBER,8388,"A Child For Us Is Born This Day",,Unknown,,8.6.8.6,"THE WAITS' SONG",the_moon_shines_bright_and_stars_english,232123432175,English,"15th Century or earlier","English Traditional"
"A Child is born in Bethlehem","A Child Is Born In Bethlehem",a_child_is_born_in_bethlehem_and_joyful,"The Cyber Hymnal",CYBER,10692,"A Child Is Born In Bethlehem",,"Richard F. Littledale","Lowell Mason",8.8.8.8,SHALEM,shalem_mason,5U1D5U12321233465431,English,"Possibly from a 14th Century Benedictine processional from the monastery of St. Georg, Hradlisch, near Olmütz , Czech Republic); Tr.: <cite>Lyra Messianica</cite> by Orby Shipley (London: Longman, Green, Longman, roberts & Green, 1864)",
"A child is born—the birth proclaim","A Child Is Born – The Birth Proclaim",a_child_is_born_the_birth_proclaim,"The Cyber Hymnal",CYBER,12286,"A Child Is Born – The Birth Proclaim",,"James Montgomery, 1771-1854","Franz Josef Haydn","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,"<cite>Sacred Poems and Hymns</cite>, Vol. 1 (New York: D. Appleton, 1854)",
"A child this day is born","A Child This Day Is Born",a_child_this_day_is_born,"The Cyber Hymnal",CYBER,812,"A Child This Day Is Born","Noëls, noëls, noëls",Anonymous,Anonymous,,"[A child this day is born]",sandys_55175,55175672221717655516,English,"<cite>Christmas Carols, Ancient and Modern</cite>, by William Sandys (London: Richard Beckley, 1833)","<cite>Christmas Carols, Ancient and Modern</cite>, by William Sandys (London: Richard Beckley, 1833)"
"A city awaits us we soon shall behold","Beautiful Homeland",a_city_awaits_us_we_soon_shall_behold,"The Cyber Hymnal",CYBER,511,"Beautiful Homeland","Oh, I long, yes I long there to dwell","Laura E. Newell","George B. Holsinger",,"[A city awaits us we soon shall behold]",a_city_awaits_us_as_we_soon_holsinger,556553135213444,English,,
"A Cristo coronad","A Cristo Coronad",a_cristo_coronad,"The Cyber Hymnal",CYBER,13592,"A Cristo Coronad",,"Matthew Bridges; Godfrey Thring; Desconcido","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"A crowd fills the court of the temple","A Crowd Fills The Court Of The Temple",a_crowd_fills_the_court_of_the_temple,"The Cyber Hymnal",CYBER,10103,"A Crowd Fills The Court Of The Temple",,"Frederic W. Goadby","John Courtnay","9.8.9.8 D",LYSTRA,lystra_courtnay,54321176513232,English,"<cite>The School Hymnal</cite> by W. R. Stevenson (London: E. Marlborough & Company, 1880)",
"A cry, a wild and piercing cry","The Right Shall Rule",a_cry_a_wild_and_piercing_cry,"The Cyber Hymnal",CYBER,7832,"The Right Shall Rule","Warriors sheathe the flaming sword","Frances Jane (Fanny) Crosby","Joe Uthup",,"[A cry, a wild and piercing cry]",a_cry_a_wild_and_piercing_cry_uthup,5U1D5U1D5U123D6U1232,English,,
"A cry, as of pain, again and again","A Cry, as of Pain",a_cry_as_of_pain_again_and_again,"The Cyber Hymnal",CYBER,1103,"A Cry, as of Pain",,"Sarah Geraldine Stock","Sarah Geraldine Stock",,"[A cry, as of pain, again and again]",a_cry_as_of_pain_again_and_stock,333333552333255,English,,
"A cry comes over the deep","On The Shoals",a_cry_comes_over_the_deep,"The Cyber Hymnal",CYBER,12806,"On The Shoals","Ring out the tide of song","Mary B. Reese","Tullius Clinton O'Kane",,"[A cry comes over the deep]",a_cry_comes_over_the_deep_okane,33332353223432233332,English,"<cite>Jasper and Gold</cite>, by Tullius C. O'Kane (Cincinnati: Hitchcock & Walden, 1877)",
"A day, a day of glory","A Day, A Day of Glory!",a_day_a_day_of_glory,"The Cyber Hymnal",CYBER,1167,"A Day, A Day of Glory!",,"John M. Neale, 1818-1866","Anonymous; Charles Wood","7.6.7.6 D","DAY OF GLORY",day_of_glory_french,155234413423115,English,,"French carol melody; harmonized in <cite>The Cowley Carol Book</cite> (London: A. R. Mowbray & Co., Ltd., 1902), number 37"
"A dear little face looked up into mine","Keep Me In Touch With Thee",a_dear_little_face_looked_up_into_mine,"The Cyber Hymnal",CYBER,15937,"Keep Me In Touch With Thee",,"Mrs. J. R. Hill","Mrs. James A. Banton",,"[A dear little face looked up into mine]",a_dear_little_face_looked_up_banton,51765516155555655556,English,"<cite>Make His Praise Glorious</cite> by Edwin O. Excell (Chicago: E. O. Excell, 1900)",
"A debtor to mercy alone","A Debtor to Mercy Alone",a_debtor_to_mercy_alone,"The Cyber Hymnal",CYBER,1197,"A Debtor to Mercy Alone",,"Augustus M. Toplady","Joseph Parry","8.8.8.8 D",LLANGRISTIOLUS,llangristiolus_parry,153121711321543,English,"<cite>Gospel Magazine</cite>, 1771","<cite>Llyfr Tonau Cynulleidfaol</cite>, edited by J. Roberts, 1870"
"A Dios, naciones, dad loor","A Dios, Naciones, Dad Loor",a_dios_naciones_dad_loor,"The Cyber Hymnal",CYBER,13593,"A Dios, Naciones, Dad Loor",,"Isaac Watts, 1674-1748; Henry G. Jackson, 1838-1914","William Gardiner",,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,,
"A dread and solemn hour","A Dread And Solemn Hour",a_dread_and_solemn_hour,"The Cyber Hymnal",CYBER,10404,"A Dread And Solemn Hour",,Anonymous,"Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,"<cite>Sunday School Hymn Book</cite> (Philadelphia, American Sunday School Union, 1827) ",
"A dread hath come on me","A Dread Hath Come on Me",a_dread_hath_come_on_me,"The Cyber Hymnal",CYBER,1267,"A Dread Hath Come on Me",,"Simon Dach; Catherine Winkworth",Anonymous,"6.6.7 D",ANGST,angst_33366,333665567117711,English,"Translation: <cite>Chorale Book for England</cite> (London: Longman, Green, Longman, Roberts & Green, 1863), number 28",
"ஆ எக்காள ஓசை கேட்குமே","கூப்பிடும் அப்பொழுதே",a_ekkala_ocai_ketkume,"The Cyber Hymnal",CYBER,15715,"கூப்பிடும் அப்பொழுதே","கூப்பிடும் அப்பொழுதே, நான் ஆங்கேதான்","James M. Black; S. John Barathi","James M. Black",,"[ஆ எக்காள ஓசை கேட்குமே]",roll_call_black,12333332112116512333,Tamil,,
"A few more marchings weary","A Few More Marchings Weary",a_few_more_marchings_weary,"The Cyber Hymnal",CYBER,1505,"A Few More Marchings Weary","O'er time's rapid river, soon we'll rest forever","Frances Jane (Fanny) Crosby","William Howard Doane",,"[A few more marchings weary]",a_few_more_marchings_weary_doane,131216155132131,English,,
"A few more years shall roll","A Few More Years Shall Roll",a_few_more_years_shall_roll,"The Cyber Hymnal",CYBER,1506,"A Few More Years Shall Roll","O wash me in Thy precious blood","Horatius Bonar","George William Martin","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Å, for ein kjaerleik så stor: Jesus oss frelsa vil!","Å For Ein Kjaerleik Så Stor",a_for_ein_kjaerleik_sa_stor,"The Cyber Hymnal",CYBER,15094,"Å For Ein Kjaerleik Så Stor",,"Vilhelm Gravdal; O. Frank; John Merritte Driver","John Merritte Driver",,"[Å, for ein kjaerleik så stor: Jesus oss frelsa vil!]",wonderful_story_driver,111176511172111,Norwegian,,
"A fountain of life and of grace","A Fountain Of Life And Of Grace",a_fountain_of_life_and_of_grace,"The Cyber Hymnal",CYBER,12716,"A Fountain Of Life And Of Grace",,"Charles Wesley","W. C. Hall","8.8.8.8 ","FOUNTAIN OF GRACE",a_fountain_of_life_and_of_grace_hall,13332165512365321333,English,"<cite>Short Hymns on Select Passages of the Holy Scriptures</cite> (Bristol, England: E. Farley, 1762)","<cite>Joy Bells</cite> by William A. Ogden (Toledo: W. W. Whitney, 1878)"
"A friend have I who’s ever near","Whom Having Not Seen, I Love",a_friend_have_i_who_standeth_near_to_com,"The Cyber Hymnal",CYBER,10831,"Whom Having Not Seen, I Love","He’s gone to prepare a place","Maud Fraser Jackson","Charles Hutchinson Gabriel",,"[A friend have I who's ever near]",a_friend_have_i_who_standeth_gabriel,53313555U1D6U1D53532,English,"<cite>The Victory</cite> by Charles H. Gabriel (Cincinnati: Jennings & Graham, 1908)",
"A friend I have called Jesus","It's Just Like His Great Love",a_friend_i_have_called_jesus_whose_love_,"The Cyber Hymnal",CYBER,3124,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna Randolph Worrell","Clarence B. Strouse",,"[A friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"A friend of Jesus! O what bliss","Friendship with Jesus",a_friend_of_jesus_o_what_bliss,"The Cyber Hymnal",CYBER,1617,"Friendship with Jesus","Friendship with Jesus!","Joseph C. Ludgate","Stephen Foster, 1826-1864",,"[A friend of Jesus! O what bliss]",a_friend_of_jesus_o_what_bliss_foster,345653211765331,English,"Salvation Army's <cite>The Young Soldier</cite>, 1898",
"A garden I know and a grave newly made","In Joseph's Garden",a_garden_i_know_and_a_grave_newly_made,"The Cyber Hymnal",CYBER,14601,"In Joseph's Garden",,"John Henry Kuhlman",,,"[A garden I know and a grave newly made]",a_garden_i_know_and_a_grave_35333,3533322422335333224,English,"<cite>Primary School Carols</cite> (Columbus, OH: Lutheran Book Concern, 1914)","Silesian Folk Song"
"ആ ഘോര ശീതകാലെ മഞ്ഞിൻ കാറ്റൂതി","ആ ഘോര ശീതകാലെ മഞ്ഞിൻ കാറ്റൂതി",a_gheara_sitakale_mannin_karruti,"The Cyber Hymnal",CYBER,14423,"ആ ഘോര ശീതകാലെ മഞ്ഞിൻ കാറ്റൂതി",,"Christina Rosetti; Simon Zachariah","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,Malayalam,,
"A glad message rings thro' the world today","The Work Must Go On",a_glad_message_rings_through_the_world_t,"The Cyber Hymnal",CYBER,7623,"The Work Must Go On","The good work must go on and on","Laurene Highfield","Samuel W. Beazley",,"[A glad message rings thro' the world today]",a_glad_message_rings_through_beazley,553333333334444,English,,
"A gladsome hymn of praise we sing","A Gladsome Hymn of Praise We Sing",a_gladsome_song_of_praise_we_sing,"The Cyber Hymnal",CYBER,1817,"A Gladsome Hymn of Praise We Sing","In Him rejoice with heart and voice","Ambrose N. Blatchford",Anonymous,"8.7.8.7 with refrain",CANAAN,canaan_anonymous_51122,511223653453421,English,,
"A glorious angel from Heaven came","Mummers' Carol",a_glorious_angel_from_heaven_came,"The Cyber Hymnal",CYBER,7833,"Mummers' Carol",,,"H. F. Birch Reynardson",,"[A glorious angel from Heaven came]",a_glorious_angel_from_heaven_came_sussex,1(5)543234321(2)3234,English,"Traditional carol","Sussex Folk Song; Arr. from <cite>Sussex Songs (Popular Songs of Sussex) (London: Stanly Lucas, Weber & Company, 1890), number 1"
"A glorious day is dawning","A Glorious Day Is Dawning",a_glorious_day_is_dawning_and_oer_the_wa,"The Cyber Hymnal",CYBER,1842,"A Glorious Day Is Dawning",,"Mrs. N. T. Munroe","Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"A glorious invitation","The Spirit And Bride Say Come",a_glorious_invitation_now_calls_you,"The Cyber Hymnal",CYBER,11349,"The Spirit And Bride Say Come","The Spirit says come","Grant Colfax Tullar","Isaac Hickman Meredith",,"[A glorious invitation]",a_glorious_invitation_now_calls_meredith,55534653355243555346,English,"<cite>Ocean Grove Songs</cite> by James N. Fitzgerald, Charles H. Yatman and Tali Esen Morgan (Ocean Grove, NJ: Ocean Grove Association, 1900)",
"A glory gilds the sacred page","A Glory Gilds the Sacred Page",a_glory_gilds_the_sacred_page,"The Cyber Hymnal",CYBER,1855,"A Glory Gilds the Sacred Page",,"William Cowper","John Freckleton Burrowes",8.6.8.6,BURLINGTON,burlington_burrowes,123432651254576,English,,
"A Golgotán ered egy tisztító","A Golgotán Ered",a_golgotan_ered_egy_tisztito,"The Cyber Hymnal",CYBER,14255,"A Golgotán Ered","Halleluja! Teljes, ingyen kegyelem!","F. L. Snyder; Anna Piroska Williams","A. F. Myers",,"[A Golgotán ered egy tisztító]",there_is_a_stream_that_flows_from_myers,511211651555225,Hungarian,,
"A goodly land mine eyes behold","The Canaan Land of Perfect Love",a_goodly_land_mine_eyes_behold,"The Cyber Hymnal",CYBER,740,"The Canaan Land of Perfect Love","Lord, lead me on to fields untrod","Ella M. Parks","Henry Lake Gilmour",,ULURU,uluru_gilmour,511132661765171,English,"<cite>Grateful Praise</cite>, by William J. Kirkpatrick & Henry Gilmour (Philadelphia, Pennsylvania: Hall-Mack Company, 1902), number 44",
"A goodly theme is mine","A Goodly Theme Is Mine",a_goodly_theme_is_mine,"The Cyber Hymnal",CYBER,1969,"A Goodly Theme Is Mine",,Anonymous,"Peter La Trobe, 1795-1863","6.6.8.6 D",FAIRFIELD,fairfield_latrobe,151765543234313,English,,
"A great and mighty wonder","A Great and Mighty Wonder",a_great_and_mighty_wonder,"The Cyber Hymnal",CYBER,2019,"A Great and Mighty Wonder",,"St. Germanus; John M. Neale","Anonymous; Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343215715,English,,"<cite>Alte Catholische Geistliche Kirchengesäng</cite> (Köln, Germany: 1599)"
"A great and mighty wonder","A Great And Mighty Wonder",a_great_and_mighty_wonder,"The Cyber Hymnal",CYBER,14181,"A Great And Mighty Wonder",,,"Elias H. Johnson",7.6.7.6,AULÉ,aule,345651177124653,English,"Attributed to St. Germanus or St. Anatolius; Tr.: <cite>Evangelical Lutheran Hymnal</cite> (Columbus, OH: Ohio Synodical Printing House, 1880)","<cite>The Baptist Hymnal</cite> (Philadelphia: American Baptist Publication Society, 1883)"
"A guilty soul, by Pharisees of old","There Is None Righteous",a_guilty_soul_by_pharisees_of_old,"The Cyber Hymnal",CYBER,10741,"There Is None Righteous","There is none righteous, no not one","James McGranahan","James McGranahan",,"[A guilty soul, by Pharisees of old]",a_guilty_soul_by_pharisees_mcgranahan,5U121D6565435U332122,English,"<cite>Gospel Hymns No. 5</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (New Yrok: John Church, 1887)",
"A halo rests upon Thy brow","A Halo Rests Upon Thy Brow",a_halo_rests_upon_thy_brow,"The Cyber Hymnal",CYBER,11663,"A Halo Rests Upon Thy Brow",,"John Brownlie","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,"Tr.: <cite>Hymns of the Russian Church</cite> (London: Humphrey Milford & Oxford University Press, 1920)","<cite>Mendelssohn Collection, or Third Book of Psalmody</cite> (New York: 1849)"
"A hand all bruised and bleeding","Hear Him Knocking",a_hand_all_bruised_and_bleeding,"The Cyber Hymnal",CYBER,11332,"Hear Him Knocking","O don’t you hear Him knocking","Johnson Oatman, Jr.","J. Howard Entwisle",,"[A hand all bruised and bleeding]",a_hand_all_bruised_and_bleeding_entwisle,553322177616555,English,"<cite>Songs of Love and Praise No. 4</cite>, by John R. Sweney & Henry Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1897)",
"A heart, O God, that pain nor sorrow tireth","The Cross Of Christ",a_heart_o_god_that_pain_nor_sorrow_tiret,"The Cyber Hymnal",CYBER,10808,"The Cross Of Christ",,"Charles L. Ford",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"German; Tr.: <cite>Lyra Christi</cite> by Charles L. Ford (London: Houlston and Sons, 1874)","French church tune, <cite>Paris Antiphoner</cite>, 1681"
"A heavenly city is waiting above","That Heavenly City",a_heavenly_city_is_waiting_above,"The Cyber Hymnal",CYBER,7834,"That Heavenly City","Leave the darkness, dear sinner, why wait so long?","Simeon J. Calvert","L. O. Brock",,"[A heavenly city is waiting above]",a_heavenly_city_is_waiting_above_brock,5U32321D567U1D66U111,English,"<cite>New Songs of Praise</cite> by Alverd E. Helton et. al. (Lenoir, North Carolina: The Teachers' Music Publishing Company, 1913), number 91",
"A holy air is breathing round","A Holy Air Is Breathing Round",a_holy_air_is_breathing_round,"The Cyber Hymnal",CYBER,2518,"A Holy Air Is Breathing Round",,"Abiel A. Livermore","Hans Nägeli, 1773-1836; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,333543234336654,English,"<cite>Cheshire Pastoral Association's Christian Hymns</cite>, 1844",
"A holy guest from Heaven’s gate","No Room In the Inn",a_holy_guest_from_heavens_gate,"The Cyber Hymnal",CYBER,10307,"No Room In the Inn","No room for Jesus in the inn","James E. Hawes","George Crawford Hugg","8.7.8.7.8.7 D",DOHA,a_holy_guest_from_heavens_gate_hugg,3311(D7)U1222432211,English,"<cite>Chiming Voices</cite> by James H. Rosecrans and J. T. Toof (New York: Asa Hull, 1893)",
"A holy state is wedded life","A Holy State Is Wedded Life",a_holy_state_is_wedded_life,"The Cyber Hymnal",CYBER,12542,"A Holy State Is Wedded Life",,"Emanuel Cronenwett","Henry Kemble Oliver",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,"<cite>Evangelical Lutheran Hymnal</cite> (Columbus: Ohio Synodical Printing House, 1880)",
"A home on high is waiting me","Over the Border Land",a_home_on_high_is_waiting_me,"The Cyber Hymnal",CYBER,7835,"Over the Border Land",,"John H. Alleman","John H. Alleman",,"[A home on high is waiting me]",a_home_on_high_is_waiting_me_alleman,13555566535531321355,English,,
"A homeless stranger amongst us came","A Homeless Stranger",a_homeless_stranger_amongst_us_came,"The Cyber Hymnal",CYBER,11959,"A Homeless Stranger",,Anonymous,"May Whittle Moody",,"[A homeless stranger amongst us came]",a_homeless_stranger_amongst_us_moody,33317133112355255566,English,,
"A hundred thousand souls a day","A Missionary Cry",a_hundred_thousand_souls_a_day,"The Cyber Hymnal",CYBER,4274,"A Missionary Cry","They're passing, passing fast away","Albert Benjamin Simpson, 1843-1919","James H. Burke, 1858-1901",,"[A hundred thousand souls a day]",a_hundred_thousand_souls_a_day_burke,511171232176667,English,,
"A hymn of glory let us sing","A Hymn of Glory Let Us Sing",a_hymn_of_glory_let_us_sing_new_webb,"The Cyber Hymnal",CYBER,2398,"A Hymn of Glory Let Us Sing",,"The Venerable Bede, 673-735; Benjamin Webb ","Anonymous; Ralph Vaughan Williams","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313425117313,English,"<cite>The Hymnal Noted</cite>, 1854, alt.","<cite>Auss­er­le­se­ne Ca­thol­ische Geist­liche Kirch­en­ge­säng</cite> (Köln, Ger­ma­ny: Pe­ter von Brach­el, 1623)"
"A igreja de Cristo que nos purifica","Lançar A Semente",a_igreja_de_cristo_que_nos_purifica,"The Cyber Hymnal",CYBER,15183,"Lançar A Semente","Cristo me chamou; te chamou também","Daniel Borges","George A. Minor",,"[A igreja de Cristo que nos purifica]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,Portuguese,,
"ஆ இன்பம் பொங்கிடும் பூஞ்சோலையிலே","கடவுள் நம்மை நடத்துகிறார்",a_ippam_ponkitum_punocolaiyile,"The Cyber Hymnal",CYBER,15688,"கடவுள் நம்மை நடத்துகிறார்","நீரண்டை சிலர் புயலிலும், எல்லோரையும்","George A. Young; S. John Barathi","G. A. Young",,"[என் இயேசு வாழ்ந்த வாழ்க்கையின்]",god_leads_us_young,13333235553122221231,Tamil,,
"A je ti i lodhur, i ründuar?","A Je Ti I Lodhur",a_je_ti_i_lodhur_i_runduar,"The Cyber Hymnal",CYBER,15372,"A Je Ti I Lodhur","Thuaja Zotit, thuaja Zotit","Edmund S. Lorenz; Jan Foss","Edmund Simon Lorenz",,"[A je ti i lodhur, i ründuar?]",dayton_lorenz,133212165122325,Albanian,,
"A Jesucristo ven sin tardar","A Jesucristo Ven Sin Tardar",a_jesucristo_ven_sin_tardar,"The Cyber Hymnal",CYBER,13594,"A Jesucristo Ven Sin Tardar","Oh! cuán grata nuestra reunión","George F. Root; Juan Bautista Cabrera, 1872-1916","George Frederick Root",,"[A Jesucristo ven sin tardar]",come_to_the_savior_make_no_delay_root,5653512167712317,Spanish,,
"A Jesús alabaremos","A Jesús Alabaremos",a_jesus_alabaremos_el_es_nuestro_salvado,"The Cyber Hymnal",CYBER,13595,"A Jesús Alabaremos","Gloria, gloria, aleluya","Louise M. Rouse; Anonymous","Dora Boole",,"[A Jesús alabaremos]",precious_savior_thou_hast_savd_boole,5133433113276721,Spanish,,
