hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,GD1901,734,Magnificat,,,"J. Robinson",,"[My soul doth magnify the Lord]",chant_robinson_51653,51653455455436523221,English,,
"Hymn and Tune Book, for the Church and the Home","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HTBC1871,752,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1908,C84,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1908,C85,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1908,C86,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1908,C87,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HCPB1907,C84,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HCPB1907,C85,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HCPB1907,C86,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HCPB1907,C87,,,,,,,,,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HSSP1918,70,Magnificat,,,"Dr. H. Aldrich",,"[My soul doth magnify the Lord]",chant_aldrich_35322,35322355453654543432,English,,
"Hymns and Carols for Church and Sunday-school",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Savior",my_soul_doth_magnify_the_lord_chant,HCCS1879,C13b,Magnificat,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",Magnificat,"My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour ",my_soul_doth_magnify_the_lord_chant,HCOD1861,C14,Magnificat,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HSSS1875,C19,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",Magnificat,"My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour ",my_soul_doth_magnify_the_lord_chant,HSSS1886,C19,Magnificat,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HSPP1874,C10,,,,,,,,,English,,
"Hymns for the Living Age","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,H4LA1923,499,,,,"John Randall",,MAGNIFICAT,chant_randall_51235,512351766534565,English,,
"Hymns of Praise and Patriotism",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced",my_soul_doth_magnify_the_lord_chant,HoPP1897,139,Magnificat,,,,,,,,English,,
"Hymns of the Christian Life","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HoCL1928,d252,,,"John Randall",,,,,,English,,
"Hymns of the Christian Life","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HoCL1925,503,,,,"John Randall",,MAGNIFICAT,chant_randall_51235,512351766534565,English,,
"Hymns of the Church: new and old",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HCNO1912,578a,Magnificat,,,"Henry Smart",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_smart_53143,53143D67U12D556U2D77,English,,
"Hymns of the Church: new and old",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HCNO1912,578b,Magnificat,,,"C. E. Kettle",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_kettle_52315,52315765454355,English,,
"Hymns of the Church: new and old",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HCNO1912,578c,Magnificat,,,"J. Nares",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_hawes_31113,311135443231123,English,,
"Hymns of the Church: new and old",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HCNO1912,578d,Magnificat,,,"W. Allen",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_allen_55551,5555132171,English,,
"Hymns of the Church: new and old",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HCNO1912,578e,Magnificat,,,"Isaac Barrow",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_barrow_33456,3345656321,English,,
"Hymns of the Faith with Psalms: for the use of congregations",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HFWP1890,476,Magnificat,,,"W. Russell",,"[My soul doth magnify the Lord]",chant_russell_51765,517654314325134,English,,
"Hymns of the Faith: with psalms for the use of congragations","My soul doth magnify the Lord and my spirit hath rejoiced in God","My soul doth magnify the Lord and my spirit hath rejoiced in God",my_soul_doth_magnify_the_lord_chant,HFWP1887,636,,,,"W. Russell",,MAGNIFICAT,chant_russell_51765,517654314325134,English,,
"Hymns of the Kingdom of God","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HoKo1923,445a,,,,"Henry Smart, 1813-79",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_smart_53143,53143D67U12D556U2D77,English,,
"Hymns of the Kingdom of God","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HoKo1923,445b,,,,"Charles E. Kettle, 1833-95",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_kettle_52315,52315765454355,English,,
"Hymns of the Kingdom of God","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HoKo1926,445a,,,,"Henry Smart, 1813-79",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_smart_53143,53143D67U12D556U2D77,English,,
"Hymns of the Kingdom of God","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HoKo1926,445b,,,,"Charles E. Kettle, 1833-95",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_kettle_52315,52315765454355,English,,
"Hymns of Worship and Service: (12th ed.)","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HoWS1909,588,,,,"H. Smart (1813-1879)",,MAGNIFICAT,chant_smart_53143,53143D67U12D556U2D77,English,,
"Hymns of Worship and Service: College Edition","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HWSC1908,394,,,,"H. Smart (1813-1879)",,MAGNIFICAT,chant_smart_53143,53143D67U12D556U2D77,English,,
"In Excelsis: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,IEH1897,912a,Magnificat,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,IEH1897,912b,Magnificat,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,IEH1897,912c,Magnificat,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,IEHT1900,a912a,Magnificat,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,IEHT1900,a912b,Magnificat,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,IEHT1900,a912c,Magnificat,,,,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MHTB1917,670a,"Magnificat (The Song of Mary)",,,"Sir George J. Elvey, 1816-1893",,MAGNIFICAT,chant_elvey_53166,5316642171,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MHTB1917,670b,"Magnificat (The Song of Mary)",,,"Sir Frederick A. G. Ouseley, 1825-1889",,MAGNIFICAT,chant_ouseley_33514,3351443221,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MHTB1917,670c,"Magnificat (The Song of Mary)",,,"W. Russell, 1777-1813",,MAGNIFICAT,chant_russell_34251,3425143221,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MHTB1917,670d,"Magnificat (The Song of Mary)",,,"Sir John Goss, 1800-1880",,MAGNIFICAT,chant_goss_13167,131671234525314,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MHTB1917,670e,"Magnificat (The Song of Mary)",,,"Dr. R. Woodward, 1744-1777",,MAGNIFICAT,chant_woodward_55513,555136543254317,English,,
"Moravian Book of Worship",Magnificat,"My soul magnifies the Lord",my_soul_doth_magnify_the_lord_chant,Mor1995,232,Magnificat,,,"Thomas Attwood Walmisley, 1814-1856",,"[My soul magnifies the Lord]",chant_walmisley_32314,,English,,
"New Manual of Praise: for Sabbath and Social Worship","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,NMPS1901,625,,,,Barnby,,MAGNIFICAT,chant_barnby_53543,5354324321,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour ","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour ",my_soul_doth_magnify_the_lord_chant,OWH31896,1525,,,,,,,,,,,
"Pilgrim Hymnal","My Soul Doth Magnify the Lord (Magnificat)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,PH1958,570,"My Soul Doth Magnify the Lord (Magnificat)",,,"John Robinson, 1682-1762",,"[My soul doth magnify the Lord]",chant_robinson_51653,51653455455436523221,English,,
"Pilgrim Hymnal","My Soul Doth Magnify the Lord (Magnificat)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,PH1958,571,"My Soul Doth Magnify the Lord (Magnificat)",,,"Henry Lawes, 1596-1662",,"[My soul doth magnify the Lord]",chant_lawesh_53211,53211765443,English,,
"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,SSB21860,74,,,,,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,SCWI1914,558a,,,,"John Randall",,"MY SOUL DOTH MAGNIFY THE LORD",chant_randall_51235,512351766534565,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,SCWI1914,558b,,,,"C. E. Kettle",,"MY SOUL DOTH MAGNIFY THE LORD",chant_kettle_52315,52315765454355,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,S4C1909,O8a,Magnificat,,,"George J. Elvey, 1816-93",,"[My soul doth magnify the Lord]",chant_elvey_13455,1345561171,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,S4C1909,O8b,Magnificat,,,"Henry Lawes, 1595-1662",,"[My soul doth magnify the Lord]",chant_lawes_53215,53215654435545643221,English,,
"Songs of the Christian Life","My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,SoCL1912,CCR17,,,,"J. Randall",,MAGNIFICAT,chant_randall_51235,512351766534565,English,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,SSS1870,12,Magnificat,,,,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","My Soul Doth Magnify (Magnificat)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,AMEZ1996,732,"My Soul Doth Magnify (Magnificat)",,,"Henry Smart, 1813-1879",,"[My soul doth magnify the Lord]",chant_smart_53143,53143D67U12D556U2D77,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","My Soul Doth Magnify (Magnificat)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,AMEZ1996,733,"My Soul Doth Magnify (Magnificat)",,,"Samuel Wesley, 1766-1837",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,English,,
"The American Hymnal for Chapel Service",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,AHCS1922,451,Magnificat,,,"H. Smart (1813-1879)",,"[My soul doth magnify the Lord]",chant_smart_53143,53143D67U12D556U2D77,English,,
"The Baptist Church Hymnal: chants and anthems with music","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BCHM1900,C123a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BCHM1900,C124a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BCHM1900,C123b,,,,,,,,,,,
