hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Wach auf, Du Geist der ersten Zeugen","Wach auf, Du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,DLMA1895,272,,,"C. H. v. Bogazty",,,"[Wach auf, Du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,DLSC1895,214,,,"C. B. Bogatzky",,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,ELG1872,230,,,"K. Heinr. v. Bogatzky, 1690-1774",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,ELGB1848,d391,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Gitte um treue Arbeiter in die Ernte des Herrn und um gesegnete Ausbreitung seines Wortes","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,ELKG1842,254,"Gitte um treue Arbeiter in die Ernte des Herrn und um gesegnete Ausbreitung seines Wortes",,"C. H. V.Bogazky, fl. 1774",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Wach' auf, Du Geist der ersten Zeugen","Wach' auf, Du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,ELBK1897,162,,,"Carl Heinr. von Bogatzky",,,"[Wach' auf, Du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,EGMG1894,513[307],,,"K. H. v. Bogatzki",,,"[Wach auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,Halle
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,EG1911,248,,,"K. H. v. Bogatzky",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,EGCG1899,407,,,Bogatzky,,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,EGEK1862,181,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,EGDE1894,181,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,ELGS1960,d99,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Wach' auf, du Geist der ersten Zeugen","Wach' auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,EL1897,332,"Wach' auf, du Geist der ersten Zeugen",,"K. H. von Bogatzky",Anon.,,"[Wach' auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Wach' auf, du Geist der ersten Zeugen","Wach' auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,ELGH1890,332,"Wach' auf, du Geist der ersten Zeugen",,"K. H. von Bogatzky",Anon.,,"[Wach' auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,GMBM1888,d613,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,GBMK1892,260,,,"K. H. v. Bogatzky, 1690-1774",,,"[Wach auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,GLSM1903,d318,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,GEGG1877,d794,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,GEKG1908,241,,,"H. v. Bogatzky, 1690-1774",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,GDG1901,266,,,Bogatzki,,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Wach auf! du Geist der ersten Zeugen","Wach auf! du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,GGEL1870,173,,,"C. H. v. Bogazky",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Wach auf! du Geist der ersten Zeugen","Wach auf! du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,GGEL1886,173,,,"C. H. v. Bogatzky",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,GMGK1901,270,,,,,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,GNKG1913,d482,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Wach auf, Du Geist der ersten Zeugen","Wach auf, Du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,GNAC1890,173,,,"Carl Heinr. v. Bogatzky",,,"[Wach auf, Du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Wach auf, Du Geist der ersten Zeugen","Wach auf, Du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,GMN1893,173,,,"Carl Heinr. v. Bogatzky",,,"[Wach auf, Du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,GGHG1873,d503,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,GGHG1910,139,,,"Karl Heinrich von Bogatzky, 1690-1774",,,,,,German,,
Glaubenslieder,"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,GL2001,236,,,"Karl Heinrich von Bogatzsky, 1690-1774","Johann Anastasius Freylinghausen",,"[Wach auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,"Halle 1704"
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,JLCV1894,165,,,"C. H. von Bogatzky",,,"[Wach auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,KELC1884,d789,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,KELG1877,188,,,"Karl Heinrich von Bogatzky",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,KFEL1905,188,,,"Karl Heinrich von Bogatzky",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,KELG1900,d492,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,KFEL1906,188,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,KELG1917,d35,,,"Carl Heinrich von Bogatzky",,,,,,"French; German",,
"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,KMKV1880,d144,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,KMKV1888,ad144,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Kropper Gesang- und Liederbuch: (4. ed)","Wach auf, Du Geist der ersten Zeugen","Wach auf, Du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,KGL1888,241,,,,,,,,,German,,
"Lieder zum Gebrauch für Missionsgottesdienste","Wach auf du Geist der ersten Zeugen","Wach auf du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,LGMG1896,70,,,,,,,,,German,,
Missionsfestlieder,"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,MFL1908,15,,,,,,,,,German,,
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Wach' auf, du Geist der ersten zeugen!","Wach' auf, du Geist der ersten zeugen!",wach_auf_du_geist_der_ersten_zeugen,NZH1903,111,,,,,,"[Wach' auf, du Geist der ersten zeugen!]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,SHLJ1909,d156,,,"Carl Heinrich von Bogatzky",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,PCTA1875,d448,,,"Carl Heinrich von Bogatzky",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,SSBD1922,d745,,,"Carl Heinrich von Bogatzky",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,SSBD1926,654b,,,,,,,,,German,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,ULLS1893,477,,,"Karl Heinr. von Bogatzky, 1690-1774",,,"[Wach auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,ULIT1903,d293,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)","Wach' auf, du Geist der ersten Zeugen","Wach' auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,VMG1897,120,,,,,,"[Wach' auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,WGKW1916,d681,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,ZDLC1898,c42,,,,,,"[Wach auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
