displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ, You Wept When Grief Was Raw","O Christ, you wept when grief was raw",o_christ_you_wept_when_grief_was_raw,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,467,"O Christ, You Wept When Grief Was Raw",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<cite>Second Supplement to Psalmody in Miniature</cite>, ca. 1780"
"By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,489,"By the Sea of Crystal",,"William Kuipers","John Vanderhoven","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
"My Times Are in  Your Hands","In you, Lord, I have taken refuge",my_times_are_in_your_hands_you_str,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,458,"My Times Are in  Your Hands","My times are in your hands","AnnaMae Meyer Bush","AnnaMae Meyer Bush; Kathleen Hart Brumm, b. 1958",6.6.6.6,MARGARET,margaret_bush,,English,,
"Our Eyes are Turned","Our eyes are turned to the Lord Jesus Christ",our_eyes_are_turned_to_the_lord_jesus_ch,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,460,"Our Eyes are Turned",,"The Community of Taizé; Jacques Berthier, 1923-1994","The Community of Taizé; Jacques Berthier, 1923-1994",,"[Our eyes are turned to the Lord Jesus Christ]",our_eyes_are_turned_to_the_lord_berthier,3345543342112332112,English,,
"O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,462,"O Lord, Hear My Prayer",,"The Community of Taizé","Jacques Berthier, 1923-1994","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,73,"Dona Nobis Pacem",,,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Traditional, Latin",Traditional
"Beams of Heaven","Beams of heaven, as I go",beams_of_heaven_as_i_go,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,454,"Beams of Heaven","I do not know how long 'twill be","Charles A. Tindley, 1851-1933","Charles A. Tindley; Dale Grotenhuis, 1931-2012",,"SOME DAY",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,457,"O Love That Will Not Let Me Go",,"George Matheson","Christopher Miner",8.8.8.8.6,"[O love that will not let me go]",o_love_that_will_not_let_me_go_miner,,English,,
"Within the Shelter of the Lord","Within the shelter of the Lord",within_the_shelter_of_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,459,"Within the Shelter of the Lord",,"Martin Leckebusch","Iona Community","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,465,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"I Will Rise","There's a peace I've come to know",theres_a_peace_ive_come_to_know,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,468,"I Will Rise","Jesus has overcome","Chris Tomlin; Jesse Reeves; Louie Giglio; Matt Maher","Chris Tomlin; Jesse Reeves; Louie Giglio; Matt Maher",,"I WILL RISE",i_will_rise_tomlin_reeves_giglio_maher,133217613321221,English,,
"Swing Low, Sweet Chariot","I looked over Jordan and what did I see?",i_looked_over_jordan_and_what_did_i_see,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,469,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"SWING LOW",swing_low_spiritual,313116511113555,English,"African American spiritual"," African-American spiritual"
"Ten Thousand Reasons","The sun comes up, it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,559,"Ten Thousand Reasons","Bless the Lord, O my soul, O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up, it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"Just a Closer Walk with Thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,661,"Just a Closer Walk with Thee","Just a closer walk with thee",Anonymous,Anonymous,,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Behold the path which mortals tread","Behold the path which mortals tread",behold_the_path_which_mortals_tread,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXXXVIII,,,,,,,,,English,,
"Christus, der ist mein Leben","Christus, der ist mein Leben",christus_der_ist_mein_leben,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,460,,,"Simon Graf",,,,,,German,,
"Ein Würmlein bin ich arm und klein","Ein Würmlein bin ich arm und klein",ein_wuermlein_bin_ich_arm_und_klein,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,461,,,"Bartholomäus Fröhlich",,,,,,German,,
"Das Gebet Eliä","Es ist genug! so nimm, Herr, meinen Geist",es_ist_genug_so_nimm_herr_meinen_geist,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,462,"Das Gebet Eliä",,"F. J. B.",,,,,,German,,
"Freu' dich sehr, o meine Seele! ","Freu' dich sehr, o meine Seele! ",freu_dich_sehr_o_meine_seele,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,463,,,"Caspar von Warnberg",,,,,,German,,
"Haben wir das Gute","Haben wir das Gute",haben_wir_das_gute_empfangen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,464,,,,,,,,,German,,
"Si bona suscepimus de manu Dei","Si bona suscepimus de manu Dei",si_bona_suscepimus_de_manu_dei,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,465,,,,,,,,,"German; Latin",,
"Herr Jesu Christ, wahr'r Mensch und Gott","Herr Jesu Christ, wahr'r Mensch und Gott",herr_jesu_christ_wahr_mensch_und_gott,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,466,,,"Dr. Paul Eberua",,,,,,German,,
"Herr, wie Du willt, so schick's mit mir","Herr, wie Du willt, so schick's mit mir",herr_wie_du_willst_so_schicks_mit_mir,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,467,,,"Dr. Caspar Melissander",,,,,,German,,
"Herzlich Lieb hab' ich Dich, o Herr","Herzlich Lieb hab' ich Dich, o Herr",herzlich_lieb_hab_ich_dich_o_herr,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,468,,,"Martin Schalling",,,,,,German,,
"Herzlich thut mich verlangen","Herzlich thut mich verlangen",herzlich_thut_mich_verlangen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,469,,,"Christoph Cnollius",,,,,,German,,
"Der wunderfrohe Willkommen in dem himmlischen Jerusalem","Jerusalem, du hochgebaute Stadt",jerusalem_du_hochgebaute_stadt,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,470,"Der wunderfrohe Willkommen in dem himmlischen Jerusalem",,"Dr. Joh. Matth. Mayfarth",,,,,,German,,
"Lasset ab, ihr meine Lieben","Lasset ab, ihr meine Lieben",lasset_ab_ihr_meine_lieben,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,471,,,"Joh. Heermann",,,,,,German,,
"Mach's mit mir, Gott, nach Deiner Güt'","Mach's mit mir, Gott, nach Deiner Güt'",machs_mit_mir_gott_nach_deiner_guet,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,472,,,"Joh. Herm. Schein",,,,,,German,,
"Media vita in morte sumus","Media vita in morte sumus",media_vita_in_morte_sumus,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,473,,,,,,,,,"German; Latin",,
"Mitten wir im Leben sind","Mitten wir im Leben sind",mitten_wir_im_leben_sind,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,474,,,"Dr. M. Luther",,,,,,German,,
"O Ewigkeit, du Donnerwort!","O Ewigkeit, du Donnerwort!",o_ewigkeit_du_donnerwort,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,475,,,"Johann Rist",,,,,,German,,
"O Welt! ich muß dich lassen","O Welt! ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,476,,,"Dr. Joh. Heß",,,,,,German,,
"Salve Jesu Christe!","Salve Jesu Christe!",salve_jesu_christe,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,477,,,,,,,,,"German; Latin",,
"Munde maligne, vale!","Valet will ich dir geben",valet_will_ich_dir_geben,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,478,"Munde maligne, vale!",,"M. Valerius Herberger",,,,,,German,,
"Herr Jesu, nimm meinen Geist auf!","Wenn mein Stündlein vorhanden ist",wenn_mein_stuendlein_vorhanden_ist,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,479,"Herr Jesu, nimm meinen Geist auf!",,"Nicolaus Hermann",,,,,,German,,
"Am Grabe zu singen","Nun laßt uns den Leib begraben",nun_lasst_uns_den_leib_begraben,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,480,"Am Grabe zu singen",,"Michael Weiß",,,,,,German,,
"Jam moesta quiesce querela","Jam moesta quiesce querela",iam_moesta_quiesce_querela,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,481,,,Prudentius,,,,,,"German; Latin",,
"Hört auf mit trauren und klagen! ","Hört auf mit trauren und klagen! ",hoert_auf_mit_trauern_und_klagen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,482,,,Prudentius,,,,,,German,"Um 1600, Marburger G. B.",
"Gently, my Father, let me down","Gently, my Father, let me down",gently_my_savior_let_me_down,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,536,,,"R. Hill",,8.8.8.8,,,,English,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,542,,,Pope,,,,,,English,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,547,,,Watts,,8.6.8.6,,,,English,,
"Hark, a voice divides the sky","Hark, a voice divides the sky",hark_a_voice_divides_the_sky,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,548,,,,,,,,,English,"Wesley's Coll.",
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Glory to God: the Presbyterian Hymnal",GG2013,817,"We Walk by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"There Is a Place of Quiet Rest (Near to the Heart of God)","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Glory to God: the Presbyterian Hymnal",GG2013,824,"There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer","Cleland Boyd McAfee","Cleland Boyd McAfee","8.6.8.6 D","MC AFEE",mcafee_mcafee,332334342225433,English,,
"Here On Jesus Christ I Will Stand (Kwake Yesu Nasimama)","There's no other place I can hide",theres_no_other_place_i_can_hide,"Glory to God: the Presbyterian Hymnal",GG2013,832,"Here On Jesus Christ I Will Stand (Kwake Yesu Nasimama)","Here on Jesus Christ I will stand (Kwake Yes nasimama)","Greg Scheer","Greg Scheer",8.8.8.8,"KWAKE YESU NASIMAMA",kwake_yesu_kenyan,173337151344456,"English; Swahili","Kenyan hymn","Kenyan melody"
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Glory to God: the Presbyterian Hymnal",GG2013,834,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,881,,,Pope,,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,888,,,"Mrs. Barbauld",,8.8.8.8,,,,,,
"Our Spirits join t' adore the Lamb","Our Spirits join t' adore the Lamb",our_spirits_join_to_adore_the_lamb,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XXII,,,,,,,,,English,,
"Maker and Sovereign Lord","Maker and Sovereign Lord",maker_and_sovereign_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P2a,,,,,,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,124,,,,,8.6.8.6,,,,,,
"Stretch'd on the cross, the Saviour dies","Stretch'd on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,125,,,,,8.8.8.8,,,,,,
"How condescending and how kind","How condescending and how kind",how_condescending_and_how_kind,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,131,,,,,8.6.8.6,,,,,,
"Soft be the gently breathing notes","Soft be the gently breathing notes",soft_be_the_gently_breathing_notes,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,184,,,Collier,,8.8.8.8,,,,,,
"He dies! the friend of sinners dies!","He dies! the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,237,,,Watts,,8.8.8.8,,,,English,,
"He dies the friend of sinners dies","He dies the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,237,,,Watts,,8.8.8.8,,,,English,,
"I, the Lord","I am the resurrection",i_am_the_resurrection_and_i_am_the_life,"Glory and Praise (3rd. ed.)",GAP2015,433,"I, the Lord","I, the Lord, am with you","Tom Kendzia, b. 1954","Tom Kendzia",,"[I am the resurrection]",i_am_the_resurrection_kendzia,51432626343514353121,English,,
"I, the Lord","I am the resurrection",i_am_the_resurrection_and_i_am_the_life,"Journeysongs (3rd ed.)",JS2012,552,"I, the Lord","I, the Lord, am with you","Tom Kendzia, b. 1954","Tom Kendzia",,"[I am the resurrection]",i_am_the_resurrection_kendzia,51432626343514353121,English,,
"In Every Age","Long before the mountains came to be",long_before_the_mountains_came_to_be,"Glory and Praise (3rd. ed.)",GAP2015,653,"In Every Age","In ev'ry age, O God, you have been our refuge","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[Long before the mountains came to be]",long_before_the_mountains_came_whitaker,,English,,
"In Every Age","Long before the mountains came to be",long_before_the_mountains_came_to_be,"Journeysongs (3rd ed.)",JS2012,696,"In Every Age","In ev'ry age, O God, you have been our refuge","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker, b. 1958",,"[Long before the mountains came to be]",long_before_the_mountains_came_whitaker,,English,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"Methodist Hymn-Book",MHB1884,857,,,"Alex. Pope",,7.7.8.8.7.8,,,,English,,
"Happy soul, thy days are ended","Happy soul, thy days are ended",happy_soul_thy_days_are_ending,"Methodist Hymn-Book",MHB1884,871,,,"C. Wesley",,8.7.8.7,,,,English,,
"Earth, with its dark and dreadful ills","Earth, with its dark and dreadful ills",earth_with_its_dark_and_dreadful_ills,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,886,,,"Alice Cary",,8.6.8.6,,,,,,
