displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to the living God","Praise to the living God",the_god_of_abraham_praise_all_praised_be,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,56,"Praise to the living God",,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,231a,"Praise to the Holiest in the height",,,,,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,231b,"Praise to the Holiest in the height",,,,,BILLING,billing_terry,135165233317655,English,,
"Praise ye the Lord! 'Tis good to raise","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,338a,"Praise ye the Lord! 'Tis good to raise",,"Isaac Watts","J. Eagleton",,JUSTIFICATION,justification_eagleton,5555567U1111D756455,English,,
"Praise ye the Lord! 'Tis good to raise","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,338b,"Praise ye the Lord! 'Tis good to raise",,"Isaac Watts",,,GALILEE,galilee_armes,532116655167656,English,,
"Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,350,"Praise and thanksgiving",,"Albert F. Bayly",,,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",praise_god_for_the_harvest_of_farm_and_f,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,351,"Praise God for the harvest of farm and of field",,"Brian A. Wren","C. V. Taylor",,MINIVER,miniver_taylor,331356532113561,English,,
"Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,359,"Praise, O praise our God and King!",,,,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Powerful in making us wise to Salvation","Powerful in making us wise to Salvation",powerful_in_making_us_wise_to_salvation,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,479,"Powerful in making us wise to Salvation",,,,,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,English,,
"Praise the Lord of heaven","Praise the Lord of heaven",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,507,"Praise the Lord of heaven",,,,,,,,English,,
"Praise the Lord with joyful cry","Praise the Lord with joyful cry",praise_the_lord_with_joyful_cry,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,508a,"Praise the Lord with joyful cry",,"Fred Kaan",,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Praise the Lord with joyful cry","Praise the Lord with joyful cry",praise_the_lord_with_joyful_cry,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,508b,"Praise the Lord with joyful cry",,"Fred Kaan","Lawrence Bartlett",,,,,English,,
"Praise ye the Lord, ye servants","Praise ye the Lord, ye servants",praise_ye_the_lord_ye_servants_of_the_lo,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,509,"Praise ye the Lord, ye servants",,,,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter"
"Pray that Jerusalem may have","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,510,"Pray that Jerusalem may have",,,,,YORK,york_scottish,135463522355451,English,,
"Pray for the Church, afflicted and oppressed","Pray for the Church, afflicted and oppressed",pray_for_the_church_afflicted_and_oppres,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,556,"Pray for the Church, afflicted and oppressed",,,"Orlando Gibbons",,"SONG 1",song_1_gibbons,555123322133455,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,557a,"Prayer is the soul's sincere desire",,"James Montgomery",,,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,557b,"Prayer is the soul's sincere desire",,"James Montgomery",,,WIGTON,wigtown_scottish_psalter,333432121332345,English,,"Scottish Psalter"
"Praise to God, almighty maker","Praise to God, almighty maker",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,582,"Praise to God, almighty maker",,"William Robinson",,,WYCHBOLD,wychbold_whinfield,156543231256716,English,,
