displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let there be light","Let there be light","Let there be light",,let_there_be_light_let_there_be_understa,English,"Frances Wheeler Davis, 1936-",4.7.7.6,,10
"Pray for the wilderness","Pray for the wilderness, vanishing fast","Pray for the wilderness",,pray_for_the_wilderness_vanishing_vast,English,"Daniel Charles Damon, 1955-",10.10.10.10,,2
"She comes sailing on the wind","Silent waters rocking on the morning of our birth","She comes sailing on the wind","She comes sailing on the wind",silent_waters_rocking_on_the_morning_of_,English,"Gordon Light, 1944-",Irregular,,5
"Lord and lover of creation","Lord and lover of creation","Lord and lover of creation",,lord_and_lover_of_creation,English,"Iona Community (Scotland)",8.7.8.7.8.7,,3
"Tell me the old, old story","Tell me the old, old story","Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,English,"Katherine Hankey, 1834-1911","7.6.7.6 D with refrain",,504
"Open my eyes, that I may see","Open my eyes, that I may see","Open my eyes, that I may see",,open_my_eyes_that_i_may_see,English,"Clara H. Scott, 1841-1897","8.8.9.8 with refrain",,238
"Lord, thy word abideth","Lord, thy word abideth","Lord, thy word abideth",,lord_thy_word_abideth,English,"Henry Williams Baker, 1821-1877",6.6.6.6,,203
"Let us break bread together","Let us break bread together on our knees","Let us break bread together",,let_us_break_bread_together_on_our_knees,English,,10.10.14.7,"African-American spiritual",113
"Bread of the world","Bread of the world, in mercy broken","Bread of the world",,bread_of_the_world_in_mercy_broken,"English; French","Reginald Heber, 1783-1826","9.8.9.8 D",,338
"O Jesus, I have promised","O Jesus, I have promised","O Jesus, I have promised",,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-1874","7.6.7.6 D",,621
"Lord, I want to be a Christian","Lord, I want to be a Christian in-a my heart in-a my heart","Lord, I want to be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,14.11.6.11,"African-American spiritual",150
"Pour out your Spirit from on high","Pour out your Spirit from on high","Pour out your Spirit from on high",,pour_out_thy_spirit_from_on_high,English,"James Montgomery, 1771-1854",,,209
"Glory be to the Father","Glory be to the Father","Glory be to the Father",,glory_be_to_the_father_and_to_the_son,English,,6.4.6.8.7.4,Traditional,989
"O perfect Love","O perfect Love, all human though transcending","O perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy Frances Gurney, 1858-1932",11.10.11.10,,236
"Ye holy angels bright","Ye holy angels bright","Ye holy angels bright",,ye_holy_angels_bright,English,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862",6.6.6.6.8.8,,114
"Ye watchers and ye holy ones","Ye watchers and ye holy ones","Ye watchers and ye holy ones",,ye_watchers_and_ye_holy_ones,English,"John Athelstan Laurie Riley, 1858-1945","8.8.4.4.8.8 with alleluias",,108
"We give thee but thine own","We give thee but thine own","We give thee but thine own",,we_give_thee_but_thine_own,English,"William Walsham How, 1823-1897",,,484
"Amazing grace","Amazing grace, how sweet the sound","Amazing grace",,amazing_grace_how_sweet_the_sound,"Chinese (Mandarin); Cree; English; French; Mohawk; Ojibway","John Newton, 1725-1807; William Cowper, 1731-1800",,"V. 5: A Collection of Sacred Ballads, 1790",1421
"I heard the voice of Jesus say","I heard the voice of Jesus say","I heard the voice of Jesus say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889",,,1226
"Jesus calls us o'er the tumult","Jesus calls us o'er the tumult","Jesus calls us o'er the tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander, 1818-1895",8.7.8.7,,924
"My faith looks up to thee","My faith looks up to thee","My faith looks up to thee",,my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2205
"Christ, of all my hopes the ground","Christ, of all my hopes the ground","Christ, of all my hopes the ground",,christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw, 1779-1853",7.7.7.7,,173
"We have heard the joyful sound","We have heard the joyful sound","We have heard the joyful sound",,we_have_heard_the_joyful_sound,English,"Priscilla Jane Owens, 1829-1907",7.6.7.6.7.7.7.6,,522
"Just as I am, without one plea","Just as I am, without one plea","Just as I am, without one plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.8,,2115
"I know not why such wondrous grace","I know not why such wondrous grace","I know not why such wondrous grace","but I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle, 1840-1901",,,274
"How firm a foundation","How firm a foundation, ye saints of the Lord","How firm a foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"K in Rippon's Selection of Hymns 1787",2128
"Simply trusting every day","Simply trusting every day","Simply trusting every day","Trusting as the moments fly",simply_trusting_every_day,English,"Edgar Page Stites, 1836-1921","7.7.7.7 with refrain",,284
"Fight the good fight","Fight the good fight with all your might","Fight the good fight",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",,,483
"My shepherd is the King of love","My shepherd is the King of love","My shepherd is the King of love",,the_king_of_love_my_shepherd_is,,"Henry Williams Baker, 1821-1877",8.7.8.7,,677
"All the way my Saviour leads me","All the way my Saviour leads me","All the way my Saviour leads me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,317
