displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Me a Heart Like Thine","Give me a heart like thine,",give_me_a_heart_like_thine_give_me,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,209,"Give Me a Heart Like Thine",,,"Arr. from Major James H. Cole",,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,209,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"A Heart Like Thine","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,222,"A Heart Like Thine",,,"Thoro Harris",,"[Give me a heart like thine, Give me]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,249,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,,,
"Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,261,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give me a Heart like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Songs of Joy and Gladness with Supplement",SJGS1889,336,"Give me a Heart like Thine",,,"Joshua Gill",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give me a heart like thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,"The Song Book of the Salvation Army",SBSA1986,c39,,,,,,,,,English,,
"Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,"The Golden Sheaf",GS1898,d24,,,,,,,,,,,
"Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,"Evangel Light",EL1920,d25,,,,,,,,,English,,
"Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,"Divine Praise",DP1926,d27,,,,,,,,,English,,
"Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,"Hymns Tried and True",HTT1911,d31,,,,,,,,,English,,
"Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,"Tribute of Praise",ToP1918,d31,,,,,,,,,,,
"Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,"The Lighthouse in Gospel Song",LGS1910,d41,,,,,,,,,,,
"Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d41,,,,,,,,,English,,
"Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,"Hymns of Grace and Glory",HoGG1901,d44,,,,,,,,,English,,
"Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,"Good News in Song. Rev. ed.",GNSR1891,d48,,,,,,,,,English,,
"Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,"The Message in Song Nos. 1 & 2",MSN11914,d49,,,,,,,,,English,,
"Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,"Kingdom Songs No. 2",KS21918,d55,,,,,,,,,English,,
"Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,"The Highway Hymnal",HH1915,d72,,,,,,,,,,,
"Give me a heart like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Salvation Army Songs",SAS1911,c147,,,,,,,,,English,,
"Give me a heart like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"CSSM Choruses (No. 1)",CSSM1936,36,,,,,,,,,,,
