tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CARTER,carter_carter,"E. S. Carter",,555176662771233,,,136
KOSCHAT,poland_koschat,"Thomas Koschat",,53333113334544444444,,,222
"REGENT SQUARE",regent_square_smart,"Henry Smart",,531532156651432,,,877
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin",,313565313231356,,,497
"PASSION CHORALE",passion_chorale_hassler,"H. L. Hassler; J. S. Bach",,51765452332121,,,510
BEATITUDO,beatitudo_dykes,"John Bacchus Dykes",,123531436713222,,,442
HANKEY,hankey_fischer,"William G. Fischer",,51551321116216552123,,,600
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini",,531217112345432,,,1304
GERMAANY,germany_beethoven_gardiner,"Ludwig von Beethoven",,51712567111762765455,,,703
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee",,512175232165432,,,349
"DOMINUS REGIT ME",dominus_regit_me_dykes,"J. B. Dykes",,354332215567132,,,365
"ST. ANNE",st_anne_croft,"William Croft",,53651171515645,,,812
LAMBETH,lambeth_schulthes,"Wilhelm Schultz",,333476711235432,,,279
"KINGS OF ORIENT",kings_of_orient_hopkins,"John H. Hopkins",,543123215431232,,,192
CAROL,carol_willis,"R. S. Willis",,532216565567112,,,469
"HOLY NIGHT",stille_nacht_gruber,"Franz Gruber",,565356532277115,,,637
STELLA,stella_parker,"Horatio W. Parker",,333217655365256,,,38
MARGARET,margaret_matthews,"T. R. Matthews",,123343212334555,,,208
"ALL HALLOW'S",all_hallows_martin,"G. C. Martin",,511155217671765,,,23
"CRUSADER'S HYMN",crusaders_hymn_111271,"Richard S. Willis",,111271333342351,,,490
QUEBEC,quebec_baker,"Henry Baker",,333512235554534,,,481
"ST. GERTRUDE",st_gertrude_sullivan,"A. S. Sullivan",,55555652212313511766,,,1004
"[All things come of Thee, O Lord]",chant_beethoven_33211,Beethoven,,3321123432111,,,106
LOUVAN,louvan_taylor,"Virgil C. Taylor",,55123121233432313543,,,277
BEECHER,beecher_zundel,"John Zundel",,556532321761654,,,766
DIX,dix_kocher,"Conrad Kocher",,171214436716555,,,830
MENDELSSOHN,mendelssohn_mendelssohn,Mendelssohn,,511713325554323,,,625
"THE FIRST NOEL",the_first_nowell,,,321234567176567,,"Traditional melody",247
BULLINGER,bullinger_bullinger,"E. W. Bullinger",,5651326765113,,,283
HOLLINGSIDE,hollingside_dykes,"J. B. Dykes",,356554317653123565,,,285
BETHLEHEM,bethlehem_barnby,"J. Barnby",,35671232467126,,,47
"ST. LOUIS",st_louis_redner,"L. H. Redner",,3332354621712,,,433
CORONATION,coronation_holden,"Oliver Holden",,511332123213212,,,1256
SERENITY,serenity_wallace,"William Vincent Wallace",,3334332225234355551,,,366
"COME UNTO ME",come_unto_me_dykes,"John Bacchus Dykes",,1116711231211,,,88
THOMPSON,thompson_thompson,"Will L. Thompson",,3211712166511132,,,554
TOPLADY,toplady_hastings,"Thomas Hastings",,56531651232171712275,,,1088
MISERICORDIA,misericordia_smart,"Henry Smart",,32143665571231432,,,38
"DAY OF REST",day_of_rest_elliott,"J. W. Elliott",,135654532123462,,,175
BONAR,bonar_calkin,"J. B. Calkin",,551176765551117125,,,89
ERIE,converse_converse,"Charles C. Converse",,556531165131532,,,878
WHITTIER,rest_maker,"Frederick C. Maker",,33323554431122,,,294
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther",,11156717651765643211,,,641
"ADESTE FIDELES (Portuguese Hymn)",adeste_fideles_wade,,,115125532343211,,"Cantus Diversi, 1751",1334
BRADBURY,bradbury_bradbury,"William B. Bradbury",,33323451532346543333,,,488
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate",,533326712114321712,,,169
"CHRISTIAN SOLDIERS",christian_soldiers_fuller,"Henry R. Fuller",,56713215,,,15
MARION,marion_messiter,"A. H. Messiter",,153212333123455,,,245
"ALL SAINTS",all_saints_new_cutler,"Henry Stephen Cutler",,53451177123432232177,,,536
AURELIA,aurelia_wesley,"S. S. Wesley",,333433211654345,,,1037
"AUSTRIAN HYMN",austrian_hymn_haydn,"F. J. Haydn",,123243271654323,,,710
AMERICA,america_thesaurusmusicus,"Henry Carey",,1127123343212171,,,1342
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Lwoff",,566531176564553,,,294
"THE STAR-SPANGLED BANER",the_starspangled_banner,"John S. Smith",,53135132134555321767,,,266
MELITA,melita_dykes,"John Bacchus Dykes",,133556655127554524,,,462
DIADEMATA,diademata_elvey,"G. J. Elvey",,111336651432235,,,697
"LAUDES DOMINI",laudes_domini_barnby,"J. Barnby",,345617656713217,,,446
STEPHANOS,stephanos_baker,"H. W. Baker",,333235543321256,,,338
MARYTON,maryton_smith,"H. Percy Smith",,333432225543117,,,397
MARTIN,god_cares_martin,"W. S. Martin",,3445U12321D576465,,,285
CHRISTMAS,christmas_handel,"George Frederick Handel",,345176512334555,,,627
ARMAGEDDON,armageddon_reichardt,"John Goss",,553215661155561,,,229
SANCTUARY,sanctuary_dykes,"John Bacchus Dykes",,51321655555321223,,,109
PILOT,pilot_gould,"John E. Gould",,3217216543321,,,763
"ST. HILDA",st_hilda_knecht,"J. H. Knecht; Edward Husband",,11712221332342711713,,,483
LYNDHURST,lyndhurst_blunt,Anon.,,56711755655671332,,,102
OLIVET,olivet_mason,"Lowell Mason",,135543224432326,,,1037
"ST. EDMUND",st_edmund_sullivan,"Arthur Sullivan",,1111725565533325,,,225
CROSBY,i_am_thine_o_lord_i_have_heard_doane,"W. Howard Doane",,34322232111D7666,,,413
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes",,333234715553225,,,1056
"LUX BENIGNA",lux_benigna_dykes,"J. B. Dykes",,512332161651712,,,630
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury",,532156446533213325,,,581
DILIGENCE,work_song_mason,"Lowell Mason",,534556511112353,,,515
"ST. BEES",st_bees_dykes,"John Bacchus Dykes",,111767122356272,,,289
INNOCENTS,innocents_parishchoir,"George F. Handel; William H. Monk, (1823-1889)",,345176512354323,,,437
COURAGE,courage_parker,"Horatio W. Parker",,5316667125,,,21
PENTECOST,pentecost_boyd,"William Boyd",,333332143333221,,,303
DUFFIELD,geibel_geibel,"Adam Geibel",,53333333317145444444,,,181
WEBB,webb_webb,"George J. Webb",,51131161512325,,,1522
"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,"J. B. Dykes",,55555555555555117765,,,137
VIGILATE,vigilate_monk,"W. H. Monk",,33436653333342,,,83
CRUSADER,crusader_whitney,"Samuel B. Whitney",,51567123553216,,,21
"ST. ALBAN",st_alban_haydn,"F. J. Haydn, (1732-1809); J. B. Dykes",,332215556624433261,,,255
STOCKWELL,stockwell_jones,"Darius Eliot Jones",,15517121713243211553,,,336
TIDINGS,tidings_walch,"James Walch",,134555132211765,,,313
MESSAGE,message_nichol,"H. E. Nichol",,123334323134555,,,203
GREENLAND,greenland_haydn,,,35555133224432335511,,"Lusanne Psalter, 1790",205
RUTH,ruth_smith,"Samuel Smith, (1804-1873)",,111235444611176,,,156
NUREMBERG,nuremberg_ahle,"J. R. Ahle",,31253121111232155,,,228
DRESDEN,wir_pflugen_schulz,"J. A. P. Schulz",,511553154321556,,,287
"URBS BEATA",urbs_beata_lejeune,"G. F. Le Jeune",,511231556626216,,,46
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey",,333512235551766,,,249
SARUM,sarum_barnby,"Joseph Barnby",,534556666651176,,,206
"NATIONAL HYMN",national_hymn_warren,"G. W. Warren",,112343117133356,,,318
EWING,ewing_ewing,"Alexander Ewing",,121432135175665332,,,555
"[Flory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,"H. W. Greatorex",,111111712555567,,,226
NEED,need_lowry,"Robert Lowry",,1321711121655,,,536
WOODWORTH,woodworth_bradbury,"W. B. Bradbury",,1233543234355,,,1057
BETHANY,bethany_mason,"Lowell Mason",,321166513232116,,,971
LEIGHTON,leighton_greatorex,"H. W. Greatorex",,33212355432155653217,,,157
HENLEY,henley_mason,"Lowell Mason",,533321122315333,,,127
WALTHAM,waltham_calkin,"J. Baptiste Calkin",,132334344517665,,,508
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason",,135565317143321,,,750
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"John W. Stiffe",,55554351233321176667,,,442
PARADISE,paradise_barnby,"Joseph Barnby",,343335443212433,,,161
MATERNA,materna_ward,"S. A. Ward",,553355223456755,,,466
"ST. CATHERINE",st_catherine_hemy,"Henry F. Hemy; J. G. Walton",,321171267117651,,,700
"GOOD SHEPHERD",lynde_kucken,"John B. Cramer",,31651212365545643232,,"Thuringian Folk-song",96
LANCASHIRE,lancashire_smart,"Henry Smart",,553465311456255,,,615
"ANGELS OF JESUS",angels_of_jesus_barnby,"Joseph Barnby",,37166176765671,,,16
"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,"George Whelpton",,33332444433555342172,,,98
"LOVE AT HOME",there_is_beauty_all_around_mcnaughton,"J. H. McNaughton",,53321615653234531615,,,67
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson",,333436544317656,,,326
"LOVE'S OFFERING",loves_offering_parker,"Edwin P. Parker",,32117712533272111765,,,72
"CROSSING THE BAR",crossing_the_bar_barnby,"Joseph Barnby",,333551144662234,,,51
"[Holy, Holy, Holy, Lord God of Hosts]",chautauqua_chorus_sherwin,"W. F. Sherwin",,15153154211716513212,,,27
"SALVE DOMINE",salve_domine_watson,"Lawrence W. Watson",,355671511612352,,,63
FLOTOW,flotow_flotow,Flotow,,511432112333212,,,27
"DUKE STREET",duke_street_hatton,"J. Hatton",,134567176555565,,,1441
GALILEE,galilee_jude,"William H. Jude",,352225111116123,,,449
"ARTHUR'S SEAT",arthurs_seat_goss,"John Goss",,51176567123212532176,,,104
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"Dimitri S. Bortniansky, (1751-1825)",,354535253542171354,,,198
KREMSER,kremser,,,556534543231556,,"Old Netherlands Melody, 1625",290
"ST. CUTHBERT",st_cuthbert_dykes,"John Bacchus Dykes",,111234435133454,,,243
"PARK STREET",park_street_venua,"M. A. Venua",,111123217133334,,,314
EVENTIDE,eventide_monk,"W. H. Monk",,332156554334565,,,973
MERCY,mercy_gottschalk,"L. M. Gottschalk",,5651332111171,,,695
"JUST AS I AM",just_as_i_am_barnby,"Joseph Barnby",,561751233334321,,,146
CAHUTAUQUA,chautauqua_sherwin,"W. F. Sherwin",,1116545111654577,,,379
"ST. LEONARD",st_leonard_hiles,"Henry Hiles",,124322111222222,,,230
"ST. SYLVESTER",st_sylvester_dykes,"John Bacchus Dykes",,33332345333333221111,,,237
"ANCIENT OF DAYS",ancient_of_days_jeffery,"J. A. Jeffery",,555565173655667,,,155
"THE HYMN TO JOY",hymn_to_joy_beethoven,Beethoven,,334554321123322,,,475
FLEMMING,flemming_flemming,"Friedrich Ferdinand Flemming",,111223112173333,,,431
"DEUS VOBUSCUM",god_be_with_you_tomer,"William G. Tomer",,33333352366666665555,,,698
"HOLBORN HILL",penitence_elven,,,3334332111123445,,"St. Alban's Tune Book, 1865",85
ALFORD,alford_dykes,"John Bacchus Dykes",,344123135312132,,,271
SPRINGTIDE,soho_barnby,"Joseph Barnby",,5567117124354,,,84
"GARDEN CITY",garden_city_parker,"Horatio W. Parker",,561321561321352,,,46
"HOLY CROSS",holy_cross_53215,"James C. Wade",,532157651252235,,,169
"LOVE DIVINE",love_divine_le_jeune,"G. F. Le Jeune",,123343322354231,,,74
"GOWER'S RECESSIONAL",recessional_gower,"John H. Gower",,11517635513531523,,,24
PARACLETE,paraclete_burnap,"Uzziah C. Burnap",,5134321257244323,,,26
GREENWOOD,greenwood_sweetser,"Joseph E. Sweetser",,321565767135212,,,252
"SHELTERING WING",sheltering_wing_barnby,"Joseph Barnby",,176756534567176,,,47
"AMERICA, THE BEAUTIFUL",america_the_beautiful_sleeper,"William W. Sleeper",,35223453337721122345,,,10
"STRENGTH AND STAY",strength_and_stay_dykes,"John Bacchus Dykes",,334565314323344,,,117
BROCKLESBURY,brocklesbury_claribel,"Charlotte A. Barnard",,321576651133232,,,192
MIRFIELD,mirfield_cottman,"Arthur Cottman",,511134555512332,,,75
DALEHURST,dalehurst_cottman,"Arthur Cottman",,321433211234442,,,198
SYMPATHY,trust_torrance,"G. W. Torrance, (1835- )",,343312435511656,,,43
ELLINGHAM,ellingham_godfrey,"Nathaniel S. Godfrey",,314332126217123,,,48
HOPKINS,alsace_beethoven,"Ludwig von Beethoven, (1770-1827)",,512333432543237,,,61
"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_cruickshank,"W. A. C. Cruickshank",,33333332162345534566,,,14
PRAYER,let_the_words_of_my_mouth_baumbach,Baumbach,,333543332171231,,,43
LAUDS,lauds_redhead,"Richard Redhead",,5655U1221D5655U13221,,,44
AMESBURY,amesbury_burnap,"Uzziah C. Burnap",,55671167113253334322,,,38
WESTWOOD,westwood_mccartney,"R. H. McCartney",,343633217656532,,,26
"CROWN HIM",crown_him_with_many_crowns_nevin,"George B. Nevin",,555123217622555,,,5
"TO GOD ON HIGH",allein_gott_in_der_hoh_decius,"Felix Mendelssohn-Bartholdy",,134543233323421,,"Arr. fr. ""St. Paul""",212
"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_wesleys,"Samuel S. Wesley",,113365345322567,,,11
FELIX,consolation_mendelssohn,"Felix Mendelssohn-Bartholdy, (1809-1847)",,3215443217132223,,,363
"EASTER ANGELS",god_hath_sent_his_angels_to_the_parker,"James C. D. Parker, (1828- )",,531351551321631,,,45
TRUST,trust_mendelssohn,"Felix Mendelssohn-Bartholdy",,556513217671432,,,124
EAGLEY,eagley_walch,"James Walch",,567123321661465,,,81
FIDUCIA,fiducia_parker,"Edwin P. Parker",,5131615317622,,,9
STAINCLIFFE,staincliffe_dixon,"R. W. Dixon",,3323433215545,,,41
CUSHMAN,cushman_turner,"Herbert B. Turner",,345655671321176665,,,39
RAPHAEL,raphael_53347,,,533472117654565,,"From ""Oratory Hymns""",77
PILGRIMS,pilgrims_smart,"Henry Smart",,354321234325176,,,210
SEELYE,morley_morley,"Thomas Morley",,353216171355565,,,74
"HOLY NIGHT",cantique_de_noel_adam,"Adolphe Adam",,333556646155321,,,48
SHERWIN,galilee_sherwin,"William F. Sherwin",,155117725522113,,,41
"FILIUS DEI",filius_dei_gaul,"Alfred R. Gaul",,13455671234523134556,,,22
"NO SHADOWS YONDER",no_shadows_yonder_gaul,"Alfred R. Gaul",,3267512236534227,,"Arr. fr. ""The Holy City""",29
SAWLEY,sawley_walch,"James Walch",,176534765321716,,,229
WARRIOR,de_koven_macdonald,"Archibald MacDonald",,511113212354532,,,21
EATON,eaton_chadwick,"George W. Chadwick",,323512321,,,21
"SCHUBERT No. 2",schubert_schubert_53322,"Schubert; Alexander S. Gibson",,53322311224435332231,,,30
"THE PALMS",oer_all_the_way_green_palms_and_faure,"J. Baptiste Faure",,553117615522222,,,47
"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_plummer_33143,"F. G. Plummer",,33143123435544553223,,,6
ROSMORE,rosmore_trembath,"H. G. Trembath",,315671742765,,,46
SUNDOWN,sundown_gower,"J. H. Gower",,517766763556765,,,26
"ST. GREGORY",st_gregory_barnby,"Joseph Barnby",,1112111716551112,,Gregorian,14
CONQUEST,conquest_bridge,"John Frederick Bridge",,567135432344356,,,4
ROLAND,roland_simper,"Carl A. Simper",,123561546514321,,,12
ROTTERDAM,rotterdam_tours,"Berthold Tours",,351443165132135,,,94
"KING EDWARD",king_edward_sydenham,"Edwin A. Sydenham",,53152114133251515176,,,22
PATMOS,patmos_storer,"Henry J. Storer",,556711712123353,,,49
"CAST THY BURDEN UPON THE LORD",cast_thy_burden_upon_the_mendelssohn,"Felix Mendelssohn-Bartholdy",,112366543355421,,"Fr. ""Elijah""",39
"MOUNT ZION",mount_sion_parker,"Horatio W. Parker",,555567132156667,,,24
WRENTHAM,wrentham_woodman,"R. Huntington Woodman",,33321765555513212,,,4
HARVEST,harvest_tours,"Berthold Tours, (1838-1897)",,517121431212345,,,33
"DIADEMATA, No. 2",diademata_barnby,"Joseph Barnby, (1838-1896)",,176776517125,,,20
RACHEL,rachel_wren,"E. M. Wren",,1176765533212177,,,27
CARMEL,henry_hemy,"Henri Frederick Hemy",,1565321566432321,,,46
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker",,5554653123443,,,378
SOUTHAMPTON,blatchford,Anon.,,551177523213555,,,36
ONWARD,onward_barrington,"J. W. Barrington",,55653126765,,,14
"VESPERI LUX",vesperi_lux_dykes,"John Bacchus Dykes",,5665123523432117,,,24
"[Lord, have mercy upon us, and incline our hearts to keep this law]",lord_have_mercy_upon_us_and_35176,Anon.,,3517654333465,,,5
SUPPLICATION,supplication_vincent,"G. F. Vincent",,3321671554123322,,,15
"I KNOW THAT MY REDEEMER LIVETH",bradford_handel,"George Frederick Handel",,51321643435127656455,,"""The Messiah"" (arr. from)",182
CURFEW,curfew_maker,"F. C. Maker, 1844-",,33332344443255675,,,26
"BEAUTIFUL STAR",theres_a_beautiful_star_a_bea_schilling,"Frederick Schilling",,555671234323333,,,24
WESTON,weston_roe,"John Edward Roe",,334323213554632,,,49
"WATCHWORD, No. 2",watchword_stainer,"John Stainer",,11611556543556776,,,12
WARFARE,rex_regum_lissant,Anon.,,51712321643132,,,10
"[Holy, Holy, Holy, Lord of Hosts]",holy_holy_holy_lord_of_hosts_gaul,,,56534231326256534233,,"Arr. fr. Gaul's ""The Holy City""",27
HEBER,heber_hopkins,"E. J. Hopkins",,112322343217165,,,25
REJOICE,rejoice_cleaver,"T. Allen Cleaver",,517123555554225555,,,8
TANNENBAUM,o_tannenbaum_german,Anon.,,5111233323472115,,,122
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_anon_13512,Anon.,,1351271,,,5
BRENTWOOD,brentwood_nichol,"H. E. Nichol",,332554366765432,,,5
"HERVEY'S LITANY",litany_hervey,"F. A. J. Hervey, (1846- )",,567116724321653,,,70
BARNBY,stand_up_barnby,"Joseph Barnby",,555123165117112,,,13
VALOR,valour_mann,"Arthur H. Mann",,151217123432333,,,27
"THE PILGRIMS' CHORUS",recessional_wagner,"Richard Wagner; John Hyatt Brewer",,51533455655462175671,,,9
"ROSEATE HUES",roseate_hues_barnby,"Joseph Barnby",,554333211444323,,,17
"EASTER DAY",ye_happy_bells_of_easter_day_hodges,"John S. B. Hodges",,354265311765354223,,,16
"THE MARSEILLAISE",marseillaise_lisle,"Rouget de Lisle",,555112253113164,,,33
WREFORD,wreford_carter,"Edmund S. Carter",,335433211234625,,,32
SCHUBERT,schubert_schubert_56451,"Franz Schubert, 1797-1828",,564512332176556565,,,10
ELMHURST,elmhurst_drewett,"Edwin Drewett",,333435231654332,,,81
"PRO PATRIA",pro_patria_parker,"Horatio William Parker",,1235555517132,,,18
"[Glory be to Thee, O Lord]",chant_pearce_56711,"C. W. Pearce",,56711223,,,3
SUMMERFORD,summerford_grimley,"John T. Grimley",,55U1D7U123423,,,9
GARRETT,crucis_garrett,"George M. Garrett",,56117171332354321725,,,17
LANGRAN,langran_langran,"James Langran",,312354332133252,,,265
"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_gibson,"Alexander S. Gibson",,33333326175555655413,,,3
"HALLELUJAH CHORUS",hallelujah_chorus_handel,"Felix Mendelssohn-Bartholdy",,15651565111111111212,,"Arr. fr. ""The Messiah""",14
MINISTRY,ministry_gower,"John H. Gower",,1235312315123345,,,9
"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,Anon.,,333321765556612,,,9
PRAYER,prayer_53651,Anon,,53651176715176533262,,,3
COMMUNION,communion_garrett,"George M. Garrett (1834- )",,5651321771235545,,,17
"HE SHALL FEED HIS FLOCK",he_shall_feed_his_flock_handel,"George Frederick Handel",,554321712352231,,"""The Messiah"" (arr. from)",20
ADORATION,adoration_woodman,"Raymond Huntington Woodman",,156765512332232,,,7
"THE HEAVENS ARE DECLARING",the_heavens_o_god_beethoven,Beethoven,,51531332117542751271,,,13
"MOUNT CALVARY",mount_calvary_stewart,"Robert Prescott Stewart",,32176655567122437,,,43
"OLD JUDEA",old_judea_jackson,"Robert Jackson",,36175634321233543154,,,6
"CHURCH VIGILANT",church_vigilant_ziegler,"Charles L. Ziegler",,13455611535654323134,,,8
CANTERBURY,foxell_foxell,"W. J. Foxell",,351327154433326,,,4
MONTCLAIR,montclair_woodman,"Raymond Huntington Woodman",,53451765433542234567,,,3
KEMSING,kemsing_elliott,"J. W. Elliott",,11D55677U122321D7U1D,,,3
"FATHER, O HEAR US",father_o_hear_us_handel,"Georg Friedrich Händel",,33344254436671255132,,,14
"[Seek ye the Lord while He may be found]",seek_ye_the_lord_warren,"Samuel P. Warren",,5176666666217165555,,,4
GERTRUDE,gertrude_fisher,"Miles B. Fisher",,5433215231765435432,,,1
"BUT THE LORD IS MINDFUL OF HIS OWN",but_the_lord_is_mindful_of_h_mendelssohn,"Felix Mendelssohn-Bartholdy",,5655461117513554322,,"Arr. fr. ""St. Paul""",10
NAZARETH,nazareth_gibson,"Alexander S. Gibson",,55345177656453511712,,,1
ELOI,eloi_morse,"Charles H. Morse",,33323433335554565553,,,2
OLIVER,oliver_oliver_37143,"George Edgar Oliver",,37143321277765671322,,,3
"RING OUT, YE BELLS",cape_hatteras_wallis,"J. H. Wallis",,167564533432557,,,2
VISPER,vesper_acfield,"W. Acfield",,332343511433334,,,10
"WARTBURG CASTLE",wartburg_castle_shinn,"G. Shinn",,565321765567171,,,4
OPTIMIST,optimism_hunnewell,"Frank S. Hunnewell",,11765123112231176512,,,4
"CHRISTMAS BELLS",i_heard_the_church_bells_ringing_cross,"Sydney Cross",,23235655656121132432,,,4
"EASTER BELLS",easter_bells_53211,Anon.,,53211234332222222346,,,2
HARRIET,harriet_bush,"R. H. Bush",,33544322343211767,,,1
CULLINGWORTH,cullingworth_moes,"Edwin Moss",,346511143323425,,,9
STONEY,stoney_stoney,"Dr. Frank E. A. Stoney",,321765125333217,,,8
SPRING,spring_stoney,"Dr. Frank E. A. Stoney",,32123454321234544334,,,2
LITTLEFIELD,littlefield_laufer,"Calvin W. Laufer",,123625556711217,,,5
"DOMUS DOMINI",domus_domini_jordan,"C. W. Jordan",,331671655427,,,4
MILTON,milton_gibson,"Alexander S. Gibson",,11117213242171223543,,,1
JERUSALEM,jerusalem_gounod,"F. Gounod",,5555555555331,,"From ""Gallia""",1
"FLOWER OF LIBERTY",flower_of_liberty_rix,"Frank R. Rix",,5351232123234543,,,1
WOOLSEY,woolsey_mann,"A. H. Mann",,17143322165432,,,4
"YOUR FLAG AND MY FLAG",your_flag_and_my_flag_rix,"Frank R. Rix",,36131347743312361771,,,1
