hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather Comprehensive","Cantai ao Senhor","Cantai ao Senhor um cantico novo (O sing to the Lord, O sing God a new song) (Cantar al Señor un catico nuevo)",cantai_ao_senhor_um_cantico_novo,GC1994,526,"Cantai ao Senhor",,Anonymous,"John L. Bell",,"[Cantai ao Senhor]",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish",,"Traditional Brazilian"
"Global Praise 3: more songs for worship and witness","Cantai ao Senhor (Rejoice in the Lord)","Cantai ao Senhor um cântico novo (Rejoice in the Lord and sing God a new song)",cantai_ao_senhor_um_cantico_novo,GP32004,57,"Cantai ao Senhor (Rejoice in the Lord)",,"C. Michael Hawn","Simei Monteiro",,"[Cantai ao Senhor um cântico novo]",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese",,
"Glory to God: the Presbyterian Hymnal","O Sing to the Lord (Cantai ao Senhor)","O sing to the Lord",cantai_ao_senhor_um_cantico_novo,GG2013,637,"O Sing to the Lord (Cantai ao Senhor)",,"Gerhard M. Cartford","Gerhard M. Cartford",5.6.5.6.5.6.5.5,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish","Brazillian folk song","Brazilian folk melody"
"Halle Halle: We Sing the World Round","Cantai ao Senhor (Rejoice in the Lord)","Cantai ao Senhor um cântico novo (Rejoice in the Lord and sing God a new song)",cantai_ao_senhor_um_cantico_novo,HHWSW,16,"Cantai ao Senhor (Rejoice in the Lord)",,"C. Michael Hawn","Simei Monteiro",,"[Rejoice  in the Lord]",cantai_ao_senhor_brazilian,553155543544427,English,,"Brazilian folk melody"
"Hymnal Supplement 1991","Cantad Al Señor","Cantad al Señor (Oh sing to the Lord)",cantad_al_senor_un_cantico_nuevo_cartfor,HS1991,830,"Cantad Al Señor",,"Gerhard Cartford, b. 1923",,Irregular,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody"
"Hymnal Supplement 98","Oh, Sing to the Lord","Oh, sing to the Lord",cantad_al_senor_un_cantico_nuevo_cartfor,HS1998,900,"Oh, Sing to the Lord",,"Gerhard Cartford, b. 1923","Gerhard Cartford, b. 1923",5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk tune"
"Hymns of Glory, Songs of Praise","Let's sing to the Lord, yes, sing God a new song","Let's sing to the Lord, yes, sing God a new song",cantad_al_senor_un_cantico_nuevo_cartfor,HGSP2008,126,,,"Gerhard M. Cartford",,11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Hymns of Truth & Light","O Sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O Sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,HTL1998,31,,,,,,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish",,
"In Every Corner Sing: songs of God's world","Cantai ao Senhor (O sing to the Lord)","Cantai ao Senhor um cântico novo (O sing to the Lord, O sing God a new song)",cantai_ao_senhor_um_cantico_novo,IECS2008,7,"Cantai ao Senhor (O sing to the Lord)",,"Gerhardt Cartford","Geoff Weaver",,"[Cantai ao Senhor um cântico novo]",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese",,"Traditional, Brazil"
"Libro de Liturgia y Cántico","Cantad al Señor (Oh, sing to the Lord)","Cantad al Señor un cántico nuevo (Oh, sing to the Lord, oh sing God a new song)",cantad_al_senor_un_cantico_nuevo_cartfor,LLC1998,598,"Cantad al Señor (Oh, sing to the Lord)",,"Gerhard Cartford; Gerhard Cartford",,,"[Cantad al Señor un cántico nuevo]",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Tradicional de Brasil","Tradicional de Brasil"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Cantai ao Senhor (O Sing to the Lord)","Cantai ao Senhor (O sing to the Lord) (Cantad al Señor)",cantai_ao_senhor_um_cantico_novo,LUYH2013,493,"Cantai ao Senhor (O Sing to the Lord)",,"Gerhard M. Cartford, b. 1923","Joel Navarro",5.6.5.6.5.6.5.5,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish","Brazilian (Portuguese) folk hymn","Brazilian folk hymn"
"Lutheran Service Book","O Sing to the Lord","O sing to the Lord (Cantad al Señor)",cantad_al_senor_un_cantico_nuevo_cartfor,LSB2006,808,"O Sing to the Lord",,"Gerhard Cartford, b. 1923","Jack Schrader, b. 1942",5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish",Brazilian,Brazilian
"One in Faith","O Sing to the Lord (Cantad al Señor)","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,OIF2014,850,"O Sing to the Lord (Cantad al Señor)",,"Gerhard Cartford; Gerhard Cartford",,11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk song"
"Oramos Cantando = We Pray In Song","Cantad al Señor (Sing Praise to the Lord)","Cantad al Señor un cántico nuevo (Sing Praise to the Lord, O sing out a new song)",cantad_al_senor_un_cantico_nuevo_anonym,OC2013,507,"Cantad al Señor (Sing Praise to the Lord)",,"Anónima; Anónima; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Tradicional de Brasil","Tradicional de Brasil"
"Renew! Songs and Hymns for Blended Worship","Cantad al Señor","Cantad al Señor un cántico nuevo (Oh, sing to the Lord, Oh, sing God a new song)",cantad_al_senor_un_cantico_nuevo_cartfor,RN1995,74,"Cantad al Señor",,"Gerhard Cartford, b. 1923",,Irregular,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody"
"RitualSong (2nd ed.)","Sing Praise to the Lord (Cantad al Señor)","Sing praise to the Lord, O sing out a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_anonym,RS2016,724,"Sing Praise to the Lord (Cantad al Señor)",,"Anonymous; Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",11.11.11.10,"[Cantai ao Senhor um cantico novo]",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Traditional Brazilian","Traditional Brazilian"
"RitualSong: a hymnal and service book for Roman Catholics","Cantai ao Senhor","Cantai ao Senhor um cantico novo",cantai_ao_senhor_um_cantico_novo,RS1996,671,"Cantai ao Senhor",,Anonymous,"John L. Bell, b. 1949",,"[Cantai ao Senhor um cantico novo]",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish",,"Traditional Brazilian"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Cantai ao Senhor (Cantad al Señor) (O Sing to the Lord)","Cantai ao Senhor um cântico novo (Cantad al Señor un cántico nuevo)",cantai_ao_senhor_um_cantico_novo,SSS2019,429,"Cantai ao Senhor (Cantad al Señor) (O Sing to the Lord)",,"Anónima; Gerhard M. Cartford, 1923-2016; Gerhard M. Cartford, 1923-2016","Joel Navarro, n. 1955",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish","Tradicional de Brasil","Traditional de Brasil"
"Sent by the Lord: songs of the world church, vol. 2","Cantai Ao Senhor","Cantai ao Senhor um cântico novo (O sing to the Lord, O sing God a new song)",cantai_ao_senhor_um_cantico_novo,SBL1992,13,"Cantai Ao Senhor",,,,,"[Cantai ao Senhor um cântico novo]",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese",,Traditional
"Sing With Me","O Sing to the Lord","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,SWM,41,"O Sing to the Lord",,"Gerhard M. Cartford",,,"O Sing to the Lord",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk song"
"Sing! A New Creation","Cantad al Señor (O Sing to the Lord)","O sing to the Lord",cantad_al_senor_un_cantico_nuevo_cartfor,SNC,224,"Cantad al Señor (O Sing to the Lord)",,"Gerhard M. Cartford, b. 1924",,,"CANTAD AL SENOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian (Portuguese) folk hymn","Brazilian (Portuguese) folk hymn"
"Singing the Faith","O sing to the Lord, O sing God a new song","O sing to the Lord, O sing God a new song",o_sing_to_the_lord_o_sing_god_a_new_song,STF2011,42,,,"Gerhard M. Cartford, b. 1923","Simei Monteiro",11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"Songs for Life","O Sing to the Lord  (Cantad al Señor)","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,SFL,17,"O Sing to the Lord  (Cantad al Señor)",,"Gerhard M. Cartford",,,"[O sing to the Lord, O sing God a new song]",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk song"
"The Book of Praise","Oh sing to our God","Oh sing to our God, oh sing out a new song (Oh chantons à Dieu un chant d'allégresse)",o_sing_to_the_lord_o_sing_god_a_new_song,TBP1997,453,"Oh sing to our God",,"Gerhard Cartford, 1923-; Daniel Forget, 1956-",,11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; French","Brazilian folk song","Brazilian folk melody"
"The Covenant Hymnal: a worshipbook","Cantad al Señor (O Sing to the Lord)","Cantad al Señor (O sing to the Lord)",cantad_al_senor_un_cantico_nuevo_cartfor,CHWB1996,45,"Cantad al Señor (O Sing to the Lord)",,"Gerhard Cartford, 1923-","Kenneth L. Fenton, 1938-",5.6.5.6.5.6.5.5,"O SING TO THE LORD",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian melody"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O Sing to the Lord","Cantad al Señor im cántico nuevo (O sing to the Lord, O sing God a new song)",cantad_al_senor_un_cantico_nuevo_cartfor,PH1990,472,"O Sing to the Lord",,"Gerhard Cartford",,11.11.11.10,"[O Sing to the Lord, O sing God a new song]",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody"
"This Far By Faith: an African American resource for worship","Oh, sing to the Lord (Canda al Señor)","Oh, sing to the Lord, oh, sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,TFBF1999,274,"Oh, sing to the Lord (Canda al Señor)",,"Gerhard Cartford, b. 1923","Gerhard Cartford, b. 1923",,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk tune"
"Voices Together","Cantai ao Senhor (O Sing to the Lord)","Cantai ao Senhor (O sing to the Lord)",cantai_ao_senhor_um_cantico_novo,VT2020,113,"Cantai ao Senhor (O Sing to the Lord)",,,"Felipe Blycker; Samuel Pascoe",5.6.5.6.5.6.5.5,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Portuguese,"based on Psalm 98; Brazilian traditional","Brazilian traditional"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Oh, sing to our God","Oh, sing to our God",o_sing_to_the_lord_o_sing_god_a_new_song,VU1996,241,"Oh, sing to our God",,"Gerhard Cartford","John L. Bell",5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk song"
"When Breaks the Dawn: hymns from Brazil","O Sing to the Lord","O sing to the Lord a new song of gladness",o_sing_to_the_lord_a_new_song_of_glad,WBTD2006,109,"O Sing to the Lord",,"João Wilson Faustini","João Wilson Faustini",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"When Breaks the Dawn: hymns from Brazil","O Sing to the Lord","O sing to the Lord a new song of gladness",o_sing_to_the_lord_a_new_song_of_glad,WBTD2006,110,"O Sing to the Lord",,"João Wilson Faustini","João Wilson Faustini",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"With One Voice","Oh, Sing to the Lord ","Oh, sing to the Lord (Cantad al Señor)",cantad_al_senor_un_cantico_nuevo_cartfor,WOV,795,"Oh, Sing to the Lord ",,"Gerhard Cartford, b. 1923","Gerhard Cartford, b. 1923",5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song",
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,WLP1997,786,"Cantad al Señor",,Anonymous,"Felipe Blycker J.; Samuel Pascoe",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Spanish,Brazilian,Brazilian
"Worship (4th ed.)","Sing Praise to the Lord (Cantad al Señor)","Sing praise to the Lord, O sing out a new song (Cantad al Señor un cántic nuevo)",cantad_al_senor_un_cantico_nuevo_anonym,WORS2011,596,"Sing Praise to the Lord (Cantad al Señor)",,"Anonymous; Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Traditional Brazilian","Traditional Brazilian"
